First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,O'connell,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 60+,22,30,559.16455586354,
Charles,O'connell,Quabbin Reservoir Classic Road Race,2016-04-23,60+,21,25,529.13033333333,
Charles,O'connell,Mt Washington Hillclimb,2015-08-15,Open Men,337,467,283.01260515021,
Charles,O'connell,Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,27,27,597.31194405386,
Charles,O'connell,Quabbin Resevoir Classic Road Race,2015-04-25,Master 60+,19,22,437.60052508892,
Charles,O'connell,Tour of the Battenkill,2015-04-18,Men Master  60+,25,28,610.73389967904,
Charles,O'connell,Berkshire Cycling Classic,2014-06-14,Men Cat 5 35+,21,24,511.82039019828,
Charles,O'connell,Lake Sunapee Road Race,2014-05-17,Men cat 5,34,41,559.23421448452,
Charles,O'connell,Blue Hills Classic,2014-05-4,Men Cat 5A,14,27,502.96669119909,
Charles,O'connell,Myles Standish State Forest Road Race,2014-04-13,Men C5 35+,18,27,526.20784615385,
Charles,O'connell,Tour of the Battenkill,2014-04-5,Men Cat 5 M 55+,21,28,559.9863380618,
Charles,O'connell,Lake Sunapee Road Race,2013-05-16,5,36,50,568.236875,
Charles,O'connell,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,75,80,585.709825,
Charles,O'connell,Tour of the Battenkill Day 1,2013-04-13,Men 5-M,19,33,525.61774582273,
