Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 3                                ,57,83,316.46341463415,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,5,65,317.623625,
Brownstown Road Race,2013-06-29,Men Master Cat 3/4 40+,5,17,326.57541666667,
Chesco Road Race,2013-07-4,Men Master  35+,13,26,316.79433216789,
Hempfield Road Race,2013-09-14,Men Category3/4 40+,11,27,367.29,
Branchbrook Park Spring Series,2014-03-1,Men Masters  35+,4,14,304.50071428571,
Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,9,27,283.21384615385,
South Jersey Spring Series,2014-03-9,Men Master 45+,4,14,342.09853155978,
South Jersey Spring Series,2014-03-16,Men Master 45+,5,18,321.08063481373,
South Jersey Spring Series,2014-03-16,Men Cat3/4 Open ,11,24,382.74469444444,
South Jersey Spring Series,2014-03-16,Men Master 35+,22,25,376.86,
Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,1,34,281.52283333333,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,8,52,263.75605769231,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,19,67,314.24712121212,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,5,36,308.32583333333,
Branchbrook Park Spring Series,2015-03-14,Men 45+ Masters,1,8,272.64,
Rennen von Pedricktown,2015-03-22,Men Master 30+ Cat 1/2/3/4,7,25,325.93391666667,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,1,42,285.05883333333,
Philadelphia Navy Yard Criterium,2015-04-4,Men 45-49 Masters,14,21,364.010953125,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,8,38,319.68496998517,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,11,59,326.56184482759,
Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,26,45,367.61792592593,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,17,30,436.16648809524,
Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,18,28,439.86771428571,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,DNF,92,455.21207291667,
