Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,20,51,355.98824981934,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,3,100,341.70096128618,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,3,76,357.08068421053,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,15,100,362.47648,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 17-18,8,28,374.00666666667,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,3,72,354.37734259259,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,17,65,298.32653463649,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,1,100,359.27233333333,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 17-18,3,40,311.0847,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,2,74,341.80622412677,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,1,81,334.05566666667,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 17-18,8,27,329.25676923077,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,10,52,306.41252564103,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,21,56,337.22484300419,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,5,44,267.03136363636,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,14,40,321.68048333333,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,12,40,300.90688280608,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 1/2/3/4/5 Junior 17-18,1,4,,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,2,69,260.04498529412,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,6,63,291.65135972081,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,5,58,273.19475336935,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,8,68,272.75558743349,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,53,57,489.78857142857,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,11,29,334.42528571429,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,21,65,312.28270833333,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,32,84,331.91304258242,
Downtown Salinas Criterium,2013-06-22,Men Cat 3,19,31,375.15706666667,
The Burlingame Criterium,2013-06-23,Men Cat 3,5,50,290.90764,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,8,60,305.95273333333,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,1,73,265.63066666667,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 17-18,4,16,298.83614583333,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 17-18,3,14,325.86773809524,
Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,15,46,251.21302173913,
Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,34,34,309.94280392157,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,8,48,219.99635416667,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,6,77,199.80763157895,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,13,71,234.97216666667,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,18,62,201.09771648459,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,16,70,222.751,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,39,47,315.81475119504,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,38,45,331.96034090909,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,39,41,334.22998333333,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,39,41,326.72599055421,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,DNF,53,327.02888888889,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,38,39,276.68589473684,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,38,39,276.68589473684,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,39,46,351.22906860437,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,7,46,258.12285714286,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,10,42,299.67366666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,DNF,58,326.86266666667,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,18,76,254.52741635839,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,50,86,298.17741823121,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,6,74,230.09447474747,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,29,61,282.22110482864,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,9,63,262.16516666667,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,12,55,237.5187839991,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,20,63,279.11741935484,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,33,36,313.40844444444,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,45,56,308.90366666667,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,4,56,249.2325,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,105,111,389.10254242424,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,3,110,234.11200713992,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,38,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,2,102,242.58804983586,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,46,88,301.57103699051,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,10,52,241.03803205128,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,24,47,297.69,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,8,63,227.64473684211,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,5,46,263.62583333333,
Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,17,36,309.75954545455,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,10,76,210.26377866667,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,27,65,304.78958333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,7,119,200.81119298246,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,DNF,41,361.30149614545,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,31,129,264.4504,
Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,33,45,303.74440022475,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,9,49,233.84754444444,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,8,42,210.51411764706,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,8,42,219.48708153126,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,115,155,286.126495671,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,5,69,240.06102941176,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,19,89,362.0025,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,14,55,285.62037037037,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,4,53,255.37661333333,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,21,51,272.23930561716,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,DNF,51,378.94314666667,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,3,75,237.99745652174,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,9,33,281.98114444444,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,17,56,288.06496,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,7,61,244.88155,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,28,71,276.34096666667,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,4,74,239.63178571429,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,8,56,262.85115625,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,57,117,341.11018518519,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,2,44,259.13681818182,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,DNF,102,372.34882113821,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,10,62,250.82269892473,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,65,157,245.90269444444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,109,154,259.20486220807,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,29,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,76,137,283.39402834776,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,37,123,189.51737704918,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,55,123,242.6169004129,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,14,34,273.38778431373,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,10,52,271.68557051282,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,7,101,259.7525,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,56,77,383.12822222222,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,39,55,353.257125,
UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,DNF,40,410.41241666667,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,33,71,342.47565851852,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,73,104,416.95793589744,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,17,53,278.42580849567,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,13,54,299.97205555556,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,DNF,126,399.26122093023,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,34,57,368.12595833333,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,31,58,319.21675,
USA Cycling Crit Nationals,2016-04-17,Men Pro,35,58,293.14003448276,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,103,153,262.55202631579,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,64,151,259.4691369863,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,54,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,98,146,308.75032954545,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,82,116,291.609892225,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,48,63,415.7197962963,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Victorville Road Race ,2016-06-18,Men Senior Open Pro/Cat 1/2,DNF,15,393.77625,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 1/2/3,5,25,327.41727777778,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,1,81,265.72983333333,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,103,188,295.68014981273,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,169,177,301.91818181818,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,122,177,335.29726255708,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,96,143,319.56404460094,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,104,141,343.94057062147,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,105,118,332.51607955545,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,DNF,116,445.80044927536,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,47,85,404.85959677419,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,58,83,292.28648605,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,DNF,69,353.33867857143,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,34,85,342.58806241733,
