Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,20,50,291.19904385965,
Deer Trail Road Race,2012-05-6,Men 3  35-99 ,1,27,254.76483333333,
Wheels of Thunder,2012-05-12,Men Cat 3 Sm 35-99,6,31,271.51114674697,
Table Mtn Race Series ,2012-05-22,Men Pro/Cat 1/2/3/4 Sm 30+,3,16,241.33358928079,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,11,47,326.62098720054,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,34,47,326.62098720054,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+3,6,29,260.1622658938,
Longmont Criterium,2012-07-15,Men 3  35-99,5,10,317.93792867845,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  35-99,1,2,,
Racing For Hope,2012-08-11,Men 3  35-99,2,42,243.97280166409,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,3,61,254.39635555556,
Tour of Vail Criterium,2012-09-30,Men  Masters 35-99,3,10,294.23433333333,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 1-2,14,26,276.70404058564,
Deer Trail Road Race,2013-04-28,Men SM 35+ 1-2,15,21,322.677,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,10,29,254.60130952381,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,15,46,250.95356521739,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 1-2,4,16,257.07095238095,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,DNF,58,315.3735,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,12,30,279.04133333333,
Racing For Hope,2013-08-10,Men SM Pro-1-2,29,48,288.62037681159,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,12,30,275.38677777778,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,DNF,58,333.90913636364,
Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,3,46,221.07060869565,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,12,51,284.63607512077,
Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,5,35,259.811028415,
Deer Trail Road Race,2014-06-21,Men 40+ 1-23  ,5,30,271.40625458429,
Ridge at 38 Criterium,2014-06-22,Men MM 35+ 1-23  ,8,27,273.18809363154,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,DNF,59,385.586,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 1-23  ,13,39,306.39293659338,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,DNF,80,335.08257575758,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,30,74,297.90740885417,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,3,43,265.0511684039,
Lafayette Criterium,2015-05-3,Men MM 40+ 1-23,7,24,304.1403030303,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 1-23,1,41,257.941,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,DNF,48,400.2037037037,
City Park Crit,2015-05-30,Men MM 40+ 1-23,2,56,251.36943327454,
Deer Trail Road Race,2015-05-31,Men MM 40+ 1-23,17,19,358.63786415822,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,5,68,271.02114285714,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 1-23,19,40,346.70456018519,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,23,84,288.9510617284,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 1-23,3,36,264.96722916667,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 1-23,3,36,277.32172916667,
Boulder Orthopedics Criterium,2015-07-26,Men SM 1-2,16,27,358.22681060606,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 1-23,DNF,35,396.78054545455,
Littleton Criterium,2015-08-1,Men MM 40+ 1-23,3,47,271.58342652819,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,34,63,349.31067047073,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,1,65,246.65016666667,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,DNF,52,396.79760869565,
Louisville Criterium,2016-04-2,Men MM 40+ 1-23,9,35,317.68597419452,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 1-23,4,30,295.83330632924,
Lafayette Criterium,2016-05-15,Men MM 40+ 1-23,6,15,303.05674358984,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 1-23,10,25,321.77765,
City Park Crit,2016-06-4,Men MM 40+ 1-23,4,26,283.99925222927,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 1-23,10,20,335.49553333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men MM 40+ 1-23,35,49,371.24637681159,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,DNF,51,404.82399305556,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 1-23,13,15,399.153,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 1-23,2,35,273.97346666667,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 1-23,1,31,275.57283333333,
Longmont Criterium ,2016-07-10,Men MM 40+ 1-23,DNF,44,420.818475,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 1-23,9,30,321.39323333333,
Bannock Street Criterium,2016-07-31,Men MM 40+ 1-23,5,32,301.64477777778,
Littleton Twilight Criterium,2016-08-6,Men MM 40+ 1-23,5,49,286.27618831169,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,20,55,347.48186796537,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 1-23,19,19,401.74416666667,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 1-23,15,19,363.28064814815,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 1-23,1,16,285.83489699499,
Louisville Criterium,2017-04-23,Men MM 40+ 1-23,11,43,322.1505502451,
The Koppenberg,2017-04-30,Men MM 40+ 1-23,DNF,24,428.40277777778,
OZ Road Race,2017-05-6,Men SM 4-5,52,60,550.14620535714,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 1-23,9,40,336.82453125,
City Park Criterium,2017-06-3,Men MM 40+ 1-23,2,37,291.4570630787,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 1-23,6,47,288.05734989648,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 1-23,4,37,294.73068627451,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 1-23,1,38,275.24133333333,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 1-23,DNF,41,445.62384259259,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 1-23,7,54,308.22830725624,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,3,57,273.08445614035,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 40+ 1-23,DNF,28,464.167,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,36,52,344.08301,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,2,53,288.21288461538,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,2,24,289.82975,
The DFC Crit,2017-08-27,Men MM 40+ 1-23,13,14,418.92047619048,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,DNF,76,455.56635663121,
Louisville Criterium,2018-03-31,Men 40+ 1-23,1,33,277.23883333333,
Koppenberg,2018-04-29,Men 40+ 1-23,26,38,409.60111629532,
Modern Market Criterium  ,2018-05-6,Men 40+ 1-23,17,27,373.82,
The DFC Crit,2018-05-12,Men 40+ 1-23,9,20,333.53916666667,
Superior Morgul Road Race,2018-05-20,Men 40+ 1-23,20,26,407.8866969697,
City Park Criterium,2018-06-2,Men Master 40+ 1-23,1,50,284.155,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 1-23,39,43,430.19916666667,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 1-23,3,24,306.06533333333,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,3,59,307.78048275862,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 1-23,21,25,404.54175,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 1-23,DNF,39,447.80523809524,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 1-23,38,40,465.07426315789,
Bannock Street Criterium,2018-08-5,Men MM 40+ 1-23,4,52,281.81958333333,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 1-23,12,46,363.80923308271,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 1-23,12,16,370.59499548154,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 1-23,12,16,392.88323809524,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 1-23,4,14,313.24378693037,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,19,67,327.61075,
Louisville Criterium,2019-03-23,MM 40+ 1-23,DNF,33,452.52228571429,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,9,60,326.96723748474,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 1-23,29,47,378.53546296296,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,DNF,39,469.88607142857,
Modern Market Criterium,2019-05-5,MM 40+ 1-23,13,26,418.61992788462,
The DFC Crit,2019-05-11,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,30,482.12381818182,
City Park Criterium,2019-06-1,Men MM 40+ 1-23,17,31,400.67196428571,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 40+ 1-23,2,37,326.49406403186,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 1-23,2,31,322.45327046131,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 40+ 1-23,12,18,433.93180555556,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 1-23,22,26,408.28510933152,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 1-23,7,49,330.71731972789,
Foothills Mall Criterium,2019-07-21,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,11,21,386.47571428571,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,11,48,345.92368716578,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,31,47,512.69224606384,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,19,65,387.32701014199,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 1-23,4,39,338.881546875,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 1-23,DNF,21,386.36869547325,
Musselman State Criterium,2020-02-29,Men Master  45-49,5,12,397.2065,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,28,44,417.16207017544,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 1-23,32,36,425.38400980392,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,1,39,312.42316666667,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 1-23,1,40,321.34291554214,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM P-123,DNF,34,506.14365765835,
CSP #5,2020-08-30,Men MM 40+ 1-23,2,32,336.5335,
Steamboat Springs Stage Race,2020-09-5,Men MM 40+ 1-23,7,8,380.37606655346,
Steamboat Springs Stage Race,2020-09-6,Men MM 40+ 1-23,DNF,7,,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  1-23,DNF,30,459.26441336957,
Dove Valley Criterium,2021-06-14,MM 40+ 1-23,DNF,19,415.625,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,3,23,308,
Modern Market Criterium,2021-06-26,Men MM 40+ 1-23,8,18,343.4375,
Longmont Criterium,2021-07-11,Men MM 40+ 1-23,32,38,399.21875,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,DNF,23,413,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,DNF,31,406.53846153846,
Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,6,24,330.3125,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,28,39,446.875,
Louisville Criterium,2022-05-14,Men MM 50+ 1-23,10,38,375.52170116971,
Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,DNF,23,510.02512945126,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,16,38,397.11927692997,
Modern Market Criterium,2022-06-18,Men MM 50+ 1-23,DNF,22,475.53332260281,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 1-23,7,26,339.1427064188,
Littleton Twilight Criterium,2022-08-6,MM 40+ 1-23,6,12,373.64457006509,
Louisville Criterium,2023-05-20,Men MM 50+ 1-23,1,28,293.99978756205,
Modern Market Criterium,2023-06-11,Men MM 50+ 1-23,4,24,338.24680174272,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,4,32,316.43971531328,
Table Mountain Race Series 7,2023-07-19,Men SM 1-23,15,87,244.15376021903,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,16,45,313.63746913397,
