Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-24,1,282873,Jonah,Donde,,3:00:27,,,,
Men 15-24,2,149794,Jacob,Robertson,Rubber Side Up,3:20:31,,,,
Men 15-24,3,283547,Luka,Weierman,,3:42:22,,,,
Men 15-24,4,283548,Micah,Handorff,,3:46:37,,,,
Men 25-39,1,283538,Moses,Keener,Capitol Velo Cycling,2:57:50,,300,255,
Men 25-39,2,283539,Ryan,Entz,,2:57:51,,300,261.42857142857,
Men 25-39,3,177051,Ramon,Martinez,Capitol Velo Cycling,3:15:46,,300,267.85714285714,
Men 25-39,4,283540,Gabriel,Wihtol,,3:29:30,,300,274.28571428571,
Men 25-39,5,283541,Daniel,Padilla,Border Boys Bike Club,3:46:51,,300,280.71428571429,
Men 25-39,6,255546,Syd,Shoaf,,4:03:53,,300,287.14285714286,
Men 25-39,7,282553,John,Florina,Basement Bike Gang,4:09:14,,300,293.57142857143,
Men 25-39,8,108909,Nick,Engerran,,4:25:13,,300,300,
Men 25-39,9,283542,Samuel,Herrera,,4:47:42,,300,306.42857142857,
Men 25-39,10,283543,Emile,Chol,Wattie Ink Racing,4:52:28,,300,312.85714285714,
Men 25-39,11,283544,Ryan,Hall,,4:54:20,,300,319.28571428571,
Men 25-39,12,283545,Jonathan,Hubbard,,5:12:15,,300,325.71428571429,
Men 25-39,13,83879,Evan,Miller,BBG,5:17:39,,300,332.14285714286,
Men 25-39,14,282554,Han,Chang,Basement Bike Gang,5:54:22,,300,338.57142857143,
Men 25-39,15,283546,Daryl,Camia,Basement Bike Gang (BBG),5:54:22,,300,345,
Men 40-44,1,131774,Eric,Hagen,,3:44:30,,,,
Men 40-44,2,283549,Mike,Golovnykh,,3:49:29,,,,
Men 40-44,3,283550,Chris,Hodney,,4:11:36,,,,
Men 40-44,4,283551,Ian,Whitmore,,4:21:39,,,,
Men 40-44,5,283552,Ronald,Hollingshead,,4:29:39,,,,
Men 45-49,1,2811,Matt,Mallet,,2:57:54,,400,360,
Men 45-49,2,120222,J,Pearce beissinger,Dialed Cycling Team,3:06:34,,400,370,
Men 45-49,3,282891,Christian,Lobscheid,,3:49:29,,400,380,
Men 45-49,4,283553,Mike,Maoz,,4:08:08,,400,390,
Men 45-49,5,42982,Jeff,Leonard,Darkhorse Racing p/b TCNF.Legal,4:12:32,,400,400,
Men 45-49,6,112626,Brian,Roddy,Rolf Prima,4:15:08,,400,410,
Men 45-49,7,283554,Robert,Westberry,,4:25:14,,400,420,
Men 45-49,8,283555,Thomas,Delaney,,4:56:34,,400,430,
Men 50-54,1,21618,Jeff,Thomas,Co-Motion Cycles Factory Team,2:57:57,,450,382.5,
Men 50-54,2,20434,Joe,Cooper,Twin Peaks Cycling Team,3:22:03,,450,396,
Men 50-54,3,88360,Robert,Henry,,3:36:06,,450,409.5,
Men 50-54,4,25802,Dave,Campbell,,3:43:12,,450,423,
Men 50-54,5,283556,Robert,Knick,,3:46:38,,450,436.5,
Men 50-54,6,112151,Dan,Handorff,Team Bonk Collective,3:46:41,,450,450,
Men 50-54,7,283557,Kevin,Mckemie,,3:56:19,,450,463.5,
Men 50-54,8,87499,Chris,Daniels,,3:58:38,,450,477,
Men 50-54,9,282949,Bruce,Willingham,Capitol Velo Cycling,4:46:53,,450,490.5,
Men 50-54,10,283558,Tim,Fraser,,4:50:56,,450,504,
Men 50-54,11,283559,Howard,Young,,4:54:24,,450,517.5,
Men 55-59,1,130120,Charles,Hall,,3:06:15,,500,425,
Men 55-59,2,11318,Kelly,Hibler,Windjammers,3:31:20,,500,437.5,
Men 55-59,3,13079,Jake,Vanderzanden,OTTOLOCK,3:41:23,,500,450,
Men 55-59,4,928,Brian,Quigley,Capitol Velo Cycling,3:48:50,,500,462.5,
Men 55-59,5,112095,Joe,Lagerstrom,,3:54:59,,500,475,
Men 55-59,6,283560,Tim,Craig,,3:55:13,,500,487.5,
Men 55-59,7,283561,Ulf,Gwildis,,4:17:22,,500,500,
Men 55-59,8,283562,Lazeni,Koulibali,,4:32:06,,500,512.5,
Men 55-59,9,229988,Paul,Stewart,,4:33:26,,500,525,
Men 55-59,10,283563,Dewayne,Weaver,Capitol Velo Cycling,4:40:52,,500,537.5,
Men 55-59,11,283564,Todd,Schlemmer,Demi Rapide,4:48:01,,500,550,
Men 55-59,12,177181,Bill,Salbador,,4:52:16,,500,562.5,
Men 55-59,13,12122,Kyle,Gorman,Boneyard Cycling,5:08:48,,500,575,
Men 60-64,1,55432,Doug,Antelman,Dialed Cycling Team,3:31:22,,550,495,
Men 60-64,2,283565,Tom,Newman,,3:57:23,,550,508.75,
Men 60-64,3,112021,Rob,May,,4:03:37,,550,522.5,
Men 60-64,4,283566,Richard,Mckinley,,4:06:20,,550,536.25,
Men 60-64,5,283567,Ed,Ringness,,4:37:05,,550,550,
Men 60-64,6,12501,Keith,Larson,,5:41:00,,550,563.75,
Men 60-64,7,283568,Andy,Vobora,,5:46:58,,550,577.5,
Men 60-64,8,67290,Jay,Steele,,5:57:02,,550,591.25,
Men 65-69,1,135592,Steve,Lowry,,4:38:51,,,,
Men 65-69,2,283569,Dennis,Winner,,5:23:44,,,,
Men 65-69,3,12462,Mark,Johnson,,5:54:28,,,,
Men 70-74,1,112012,Craig,Bontly,,3:59:56,,650,585,
Men 70-74,2,110985,Eric,Petersen,,4:03:04,,650,606.66666666667,
Men 70-74,3,283570,Curt,Lind,,4:22:23,,650,628.33333333333,
Men 70-74,4,79123,Gary,Gustafson,Team Blazin Saddles / Solar Light,4:46:04,,650,650,
Men 70-74,5,69483,Michael,Welch,Equipo Moco,5:02:21,,650,671.66666666667,
Men 70-74,6,112320,David,Sarett,,5:49:54,,650,693.33333333333,
Men 75+,1,283571,Don,Brainard,,4:54:30,,,,
Men 75+,2,11948,John,Hall,,5:00:55,,,,
Tandem,1,283572,Cary,And jennifer thompson,,4:07:08,,,,
Tandem,2,283573,Connie,And david dimarco,,4:52:53,,,,
Women 15-24,1,283574,Sierra,Mickey,,5:00:49,,,,
Women 25-39,1,30318,Nicole,Johnson,Team Zoot,3:54:11,,400,340,
Women 25-39,1,96974,,Name,Team,Time,,400,348.57142857143,
Women 25-39,2,283575,Nicole,Baker,Soles Inspired PDX,4:05:01,,400,357.14285714286,
Women 25-39,3,283576,Sara,Halterman,Sagebrush Cycles,4:12:55,,400,365.71428571429,
Women 25-39,4,282560,Emily,Hodel,,4:20:11,,400,374.28571428571,
Women 25-39,5,230977,Shantel,Mitchell,,4:25:19,,400,382.85714285714,
Women 25-39,6,283577,Alexandra,Baldari,,4:30:24,,400,391.42857142857,
Women 25-39,7,283578,Lauren,Downey,The Club Roule,4:31:06,,400,400,
Women 25-39,8,122967,Sarah,Anderson,,4:37:41,,400,408.57142857143,
Women 25-39,9,283579,Natalia,Keyes,,5:03:32,,400,417.14285714286,
Women 25-39,10,283580,Margaret,Pulvermann,,5:06:02,,400,425.71428571429,
Women 25-39,11,282579,Melissa,Denny,BBG,5:17:38,,400,434.28571428571,
Women 25-39,12,283581,Kayna,Robison,,5:19:07,,400,442.85714285714,
Women 25-39,13,283582,Deborah,Kimball,,5:28:30,,400,451.42857142857,
Women 40-44,1,282713,Andrea,Baker,,3:25:39,,550,495,
Women 40-44,2,283583,Yi-jou,Chou,Darkhorse Racing p/b TCNF.Legal,4:12:36,,550,513.33333333333,
Women 40-44,3,283584,Stefani,Skidmore,,4:26:29,,550,531.66666666667,
Women 40-44,4,283585,Fanny,Hollingshead,,4:29:48,,550,550,
Women 40-44,5,283586,Rebecca,Ginns,,5:05:32,,550,568.33333333333,
Women 40-44,6,283587,Mary,Flatley,Mudslinger Adventure Squad,5:19:18,,550,586.66666666667,
Women 40-44,7,283588,Ruth,Garcia,,7:31:02,,550,605,
Women 45-49,1,283589,Betty,Izumi,Grant,4:00:20,,,,
Women 45-49,2,283590,Meimei,Welker,,4:33:26,,,,
Women 45-49,3,282589,Heidi,Conklin,Co-Motion Factory Racing Team,4:56:55,,,,
Women 45-49,4,283591,Abby,Meyer,,6:04:20,,,,
Women 45-49,5,283592,Angeline,Perez-gast,,7:31:02,,,,
Women 50-54,1,283593,Renee,Albertson,,3:43:12,,600,540,
Women 50-54,2,115532,Jennifer,Hart,Moe's Bike Shop,3:57:42,,600,560,
Women 50-54,3,14778,Carrie,Ward,Rolf Prima,4:15:07,,600,580,
Women 50-54,4,283594,Renee,Beard,Co Motion Cycling Team,4:20:38,,600,600,
Women 50-54,5,283595,Christine,Schwaeber,Soles Inspired,4:36:47,,600,620,
Women 50-54,6,283596,Diemo,Pham,,4:52:16,,600,640,
Women 50-54,7,283597,Annette,Painter,,5:46:01,,600,660,
Women 60-64,1,24954,Kim,Frank,,4:20:40,,,,
Women 60-64,2,283598,Karen,Kenlan,Sunnyside Sports,4:35:03,,,,
Women 60-64,3,283599,Kelly,Mcnamara,,4:43:16,,,,
Women 60-64,4,206921,Ginny,Codd,,6:24:34,,,,
Women 65-69,1,283600,Carey,Hilbert,,4:25:09,,,,
Women 65-69,2,24156,Carla,Pfund,Hutch's Bend Dental,4:33:08,,,,
Women 65-69,3,282933,Lynn,Swanson,,4:41:09,,,,
Women 65-69,4,283601,Cari,Burk,,6:49:56,,,,
