First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jens,Dinter,Crank the Kanc,2014-05-17,Open Men,33,99,300.43661937378,
Doug,Browne,Central NH Road Race/Bow,2009-08-2,Men 5 (35+)                                       ,17,37,500,
Paul,Ripka,Central NH Road Race/Bow,2009-08-2,Men 5 (35+)                                       ,19,37,518.47234309764,
Paul,Ripka,NCC 11th Tour of the Hilltowns,2009-07-25,Men 5                    ,22,49,468.19010412934,
Paul,Ripka,Working Man's Stage Race - Points Race,2009-07-16,Men 5                       ,21,27,554.31552361409,
Paul,Ripka,Working Man's Stage Race - Road Race,2009-07-15,Men 5                                             ,13,34,493.9885856926,
Paul,Ripka,Working Man's Stage Race - Time Trial,2009-07-14,Men 5                                             ,14,34,475.73282738233,
Paul,Ripka,Lake Sunapee Bike Race,2009-05-16,CAT 5 35+                      ,18,49,477.36946405607,
Paul,Ripka,Central NH Road Race/Bow,2008-08-3,Men 5 35+                                         ,14,35,472.59735715131,
Paul,Ripka,NCC 10th Tour of the Hilltowns,2008-07-26,cat 5                ,27,43,520.02551020408,
Paul,Ripka,Lake Sunapee Bike Race,2008-05-17,5 Men 35+                       ,28,44,518.75,
Ed,Ting,Lake Sunapee Bike Race,2008-05-17,4 Men                           ,34,78,387.69230769231,
