Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,416,438,307.24885844749,
Wachusett Mountain Hillclimb,2013-05-11,Open Men,131,132,317.42342184403,
Whiteface Hillclimb,2013-06-15,Open Men,236,236,403.40074046676,
Newton's Revenge,2013-07-6,Open Men,143,148,302.52065765766,
Mt Ascutney Hillclimb,2013-07-20,Open Men,86,87,337.35199741602,
Mt Washington Hillclimb,2013-08-17,Open Men,427,453,299.63328761062,
Mt Kearsarge Hillclimb,2013-09-28,Open Men,66,70,333.63515065294,
Mount Equinox Uphill Bike Climb,2014-08-2,Open Men,88,90,347.86253333333,
Mt Washington Hillclimb,2014-08-16,Open Men,446,472,312.84568008475,
Mt. Kearsarge Hill Climb,2014-09-29,Open Men,72,72,334.61457496612,
Allen Clark Hill Climb,2014-10-5,Open Men,45,48,317.99167235855,
Wachusett Hillclimb,2015-05-9,Open Men,137,138,327.66506280193,
Whiteface Hillclimb,2015-06-7,Open Men,202,211,297.96319968553,
Okemo Hillclimb,2015-06-27,Open Men,64,66,310.51036958683,
Newton's Revenge,2015-07-11,Open Men,85,85,329.23366666667,
Mt Washington Hillclimb,2015-08-15,Open Men,388,467,299.35865236052,
Mt Kearsarge Hillclimb,2015-08-29,Open Men,66,69,353.92173416393,
Greylock Hillclimb,2015-09-12,Open Men,136,142,316.76020250014,
Allen Clark Hillclimb,2015-10-4,Open Men,48,52,277.77730486342,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,117,130,548.82660403372,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,403,538,551.73724199989,
Mt Kearsarge Hillclimb,2016-08-27,Male 60-69,12,16,471.5373125,
Allen Clark Hill Climb,2016-10-2,60-69 Men,7,11,435.91584872555,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,80,88,303.65710902294,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,210,229,295.26459050474,
Mt. Kearsarge Hillclimb,2017-08-26,Male 60-69,19,21,722.46225561673,
Greylock Hillclimb,2017-09-9,Men Open,99,101,543.97913601954,
Allen Clark Hill Climb,2017-10-1,60-69 Men,8,9,689.71275,
Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Men,79,81,579.35754166667,
Mount Ascutney Hillclimb,2018-08-4,Overall Men,67,67,542.42426248147,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,345,359,597.44660782844,
Mt. Kearsarge Hill Climb,2018-08-25,Overall Men,70,72,538.85234722222,
Greylock Hillclimb,2018-09-8,Overall Men,108,112,568.25443373117,
Allen Clark Hill Climb,2018-10-7,Overall Men,30,30,536.91367437675,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,121,128,599.22527650304,
Mount Ascutney HillClimb,2019-08-3,Overall Men,75,75,566.29546210059,
Mt. Washington Hillclimb,2019-08-18,Overall Men,317,337,623.68252151361,
Greylock Hillclimb,2019-09-7,Overall Men,108,108,614.58866639379,
Allen Clark Hill Climb	,2019-10-6,Overall Men,43,43,636.41783333333,
Mt Washington Hillclimb,2022-08-20,Overall Men,315,328,511.73780487805,
Allen Clark Hill Climb,2022-10-2,Overall Men,29,30,508.5,
Crank the Kanc,2023-05-20,Overall men,195,196,516.12244897959,
Ascutney Hillclimb,2023-08-5,Overall Men,77,77,515.76923076923,
Mount Kearsarge Hill Climb,2023-08-13,Overall Men,55,55,517.5,
Mount Greylock Hill Climb Time Trial,2023-09-9,Overall Men,113,116,512.84482758621,
Allen Clark Hill Climb,2023-10-1,70+ Men,6,6,640,
