Race Name,Race Date,Category Name,Place,Total Racers,Points
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Cat 3/4  ,22,28,550.33375,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Cat 3/4  ,23,28,568.32185714286,
Pine Flat Road Race,2015-02-15,Women Cat 4,3,12,534.02822660714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Category 3-4,5,33,445.843375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Category 3-4,13,32,481.37349037873,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Category 3-4,10,33,485.26680208333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Category 3-4,5,32,448.28899689801,
Land Park Criterium,2015-03-14,Women Cat 4,4,24,501.62467007541,
 Bariani Road Race,2015-03-15,Women Cat 4,13,40,564.66869595679,
Memorial Day Criterium,2015-05-25,Women Cat 4,3,13,521.6087,
Lodi Cycle Fest,2015-06-7,WoMen Cat 3/4,1,24,438.71616666667,
Nevada City Bicycle Classic,2015-06-21,Women Cat3/4,1,13,441.04516666667,
Winters Road Race,2015-08-29,Women Cat 3,5,14,502.3593,
Vacaville Gran Prix,2015-08-30,Women Cat 1/2/3,13,20,503.29452380952,
Vacaville Gran Prix,2015-08-30,Women Cat 3/4,4,22,445.72104724495,
Copperopolis Road Race,2016-03-26,Women Cat 3,DNF,6,,
