Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2010-03-13,Men 5   ,2,46,428.26086956522,
Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,45,45,573.29545454545,
Madera County Stage Race - Road Race,2010-03-14,Men 5   ,25,40,515,
Modesto Criterium,2010-05-15,Men 4/5   ,55,52,464.22555769231,
Modesto Road Race,2010-05-16,Men 5   ,1,36,400.64787840346,
Early Bird Road Race,2011-01-22,Men Cat 4   ,28,35,480.7124266502,
Pine Flat Road Race,2011-02-20,Men Cat 4   ,33,48,427.47422859432,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,35,44,439.60421590909,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,37,42,461.11572298647,
Hanford  Criterium,2011-04-3,Men Cat4/5   ,3,45,380.36032993133,
Palm Bluff Criterium,2011-04-10,Men Cat 4   ,1,36,366.08009946372,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,38,55,422.22222222222,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,53,89,369.34210526316,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Open  ,15,33,398.84578356699,
Modesto Criterium,2011-05-14,Men Cat4/5   ,10,30,419.9416391358,
Modesto Road Race,2011-05-15,Men Cat 4   ,4,30,359.80866666667,
California Classic Criterium,2011-05-21,Men Cat4/5   ,2,54,386.11591358025,
Mt Hamilton Classic,2011-05-29,Men Cat 4   ,31,59,420.68965517241,
Memorial Day Criterium,2011-05-30,Men Cat 4   ,49,41,457,
Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,40,47,371.04657316491,
Central Coast Circuit Races,2011-07-2,Men Cat3/4   ,17,19,405.98533333333,
Central Coast Circuit Races,2011-07-2,Men Cat 4   ,18,26,444.28542364672,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 B  ,3,15,394.23116631569,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat4/5 A  ,3,28,389.80004354825,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,DNF,55,459.51053267307,
Cantua Creek Road Race,2012-02-18,Men Cat 3  ,16,41,333.06636993133,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,40,51,370.06054342669,
Dinuba Criterium,2012-02-20,Men Cat 3  ,12,29,351.85503546065,
Original Merced Criterium,2012-02-26,Men Cat 3  ,DNF,25,391.86177038255,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,39,57,361.9963883734,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,39,57,361.9963883734,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,39,57,361.9963883734,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,39,57,361.9963883734,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,63,71,403.27348219647,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,41,73,351.32244426903,
Hanford Criterium,2012-04-1,Men Cat 3  ,1,25,289.68826363967,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,53,64,387.10875329677,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,41,56,380.25310714286,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,42,56,380.25310714286,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,36,41,397.56727485521,
California Classic Criterium,2012-05-19,Men Elite3 OPEN ,10,23,333.58584848485,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,23,36,322.03235196625,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,7,40,300.70869860998,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,36,42,403.22897389852,
Watsonville Criterium,2012-07-14,Men Cat 3  ,8,15,350.06,
Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,22,45,350.56732575758,
Pine Flat Road Race,2013-02-17,Men Cat 3,50,56,391.41339857172,
Dinuba Criterium,2013-02-18,Men Cat 3,1,41,277.52216666667,
Snelling Road Race,2013-02-23,Men Cat 3,64,91,392.56517386515,
Kearney Park Criterium ,2013-03-23,Cat 3,20,21,403.8765,
Hanford  Criterium,2013-04-7,Men Cat 3,5,15,344.27385714286,
Off The Front Criterium,2013-04-28,Men Cat 3 Senior,15,22,391.00816666667,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,48,56,452.29941333333,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,57,57,426.8945,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,56,74,463.45718918919,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,52,54,465.09544444444,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,50,58,404.94102586207,
Downtown Salinas Criterium,2013-06-22,Men Cat 3,24,31,392.86884444444,
Pine Flat Road Race,2014-02-16,Men Cat 5  ,26,26,575,
Dinuba Criterium,2014-02-17,Men Cat 3  ,29,34,404.94504901961,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,59,70,411.56750268738,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,51,71,413.02942713855,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,39,71,401.91338271605,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 3  ,DNF,14,452.7006,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,32,42,357.43647222222,
