Race Name,Race Date,Category Name,Place,Total Racers,Points
Holderness School Road Race,2012-04-25,Boys C,6,35,538.125,
Gould Academy Road Race,2012-04-28,Boys C,5,37,501.75,
White Mountain School Road Race,2012-05-9,boys c,3,28,497.94910714286,
Exeter Team Time Trial,2012-05-12,boys c,7,20,629.30883873086,
Profile School Road race,2012-05-16,boys c,2,29,453.17521428571,
Proctor Circuit Race,2012-05-18,boys c,10,27,554.935376221,
KMS Time Trial,2014-04-23,boys b,3,25,432.25476505284,
The Holderness School Road Race,2014-04-30,boys b,1,29,432.4375,
The Easton Team Time Trial,2014-05-7,boys b,3,28,450.82571035828,
Grafton Notch Road Race,2014-05-10,boys b,3,23,418.53014013588,
The Profile School Road Race,2014-05-14,Boys b,4,26,424.81573779356,
Lake Sunapee Road Race,2014-05-17,Men cat 5,40,41,,
Proctor Academy Circuit Race,2014-05-21,boys b,7,29,438.59107353036,
Proctor Circuit Race ,2015-04-15,boys a,3,17,377.15342936699,
Killington Mountain School Time Trial,2015-04-23,boys a,11,23,426.35340909091,
Exeter Team Time Trial,2015-04-25,boys a,7,14,,
The Holderness School Road Race,2015-04-29,boys a,10,22,426.33082763459,
The Profile Individual Time Trial,2015-05-6,boys a,6,21,394.26475,
Gould Road Race - Grafton Notch Challenge,2015-05-9,boys a,10,16,454.05479025791,
Proctor Circuit Race,2015-05-20,boys a,11,16,454.78379733787,
The Proctor Circuit Race,2016-04-13,boys a,10,16,406.43125455135,
Exeter Cup Team Time Trial,2016-04-23,boys a,6,12,,
The Holderness School Road Race,2016-04-27,boys a,9,19,414.75543585674,
The Profile School Time Trial,2016-05-11,boys a,7,20,360.49593989338,
The Gould Road Race - Grafton Notch Challenge,2016-05-14,boys a,10,16,417.71529786443,
The Profile School Road Race,2016-05-18,boys a,15,19,477.12942780197,
Nittany Classic CR,2017-03-26,Men Collegiate C,3,39,436.24096491228,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,1,44,418.00349733534,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,20,38,531.20857459392,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,1,41,423.01602340074,
Army Classic Road Race,2017-04-15,Men Collegiate B,24,46,457.40838190888,
Army Classic Criterium,2017-04-15,Men Collegiate B,28,39,492.05234375,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,DNF,40,580.58258839749,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,25,39,469.431125,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,6,57,375.4005807227,
Concord Criterium,2017-08-5,Men Cat 4,1,32,368.31633333333,
Lewiston Auburn Criterium,2017-08-6,Men CAT 4/5,3,36,373.92382352941,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,1,32,392.13699815192,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate B,9,28,410.83396709754,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate B,6,22,398.19741447926,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate B,3,22,381.54843831314,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate A,4,19,313.03966666667,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,9,18,389.12,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,15,38,404.6740204774,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,21,32,467.44857142857,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,14,67,394.50757634921,
Exeter Classic,2018-06-26,Men Pro/1/2/3,DNF,107,467.94807187257,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,33,60,429.61077469136,
Concord Criterium,2018-08-4,Men Cat 1/2/3,DNF,27,497.631,
Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,13,28,412.655,
Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,15,28,404.76940130471,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,6,21,339.67020909228,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,15,28,406.73625694444,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,9,32,352.60423728273,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate A,6,20,363.28919673849,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate A,12,20,446.9279047619,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate A,7,19,396.45216824569,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,14,22,438.02475,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,16,22,449.63753333333,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,5,57,368.16082349264,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,66,106,440.84015555556,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,53,104,439.70493872549,
Purgatory Road Race,2019-06-9,Men Cat 3,7,38,386.77953846154,
Tour of the Hilltowns,2019-06-15,Men Cat 3,DNF,31,503.1701025641,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,2,54,364.30774534162,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,40,73,462.52955797101,
Concord Criterium,2019-08-3,Men Cat 1/2/3,17,40,436.76977777778,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men Pro/1/2/3,3,10,367.9538,
Concord Criterium,2021-08-7,Men Cat 3/4,6,32,313.90625,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,17,55,281.66666666667,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,6,55,267.89682539683,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,8,51,267.6,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,8,40,270.75,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,8,55,270.75,
Pavement Ends Gravel Race,2022-04-2,Men u40,17,71,276.81818181818,
