Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-18,1,190370,Jorge,Carzo madero,Violet Crown,50:24,593601,450,399.01034785794,
Junior 10-18,2,183301,Jonathan,Flores,,50:25,569643,479.6318159692,403.64577077994,
Junior 10-18,3,118309,Court,Kretzmeier,Matrix/RBM,50:47,470332,478.64,408.28119370195,
Junior 10-18,4,190371,Ethan,Doucette,Violet Crown,50:50,569249,450,412.91661662396,
Junior 10-18,5,173487,Carter,Trupiano,Jesuit Dallas,51:23,565289,552.72,417.55203954596,
Junior 10-18,6,95785,Maximiliano,Alvarez,Fusion,56:03,423902,529.7,422.18746246797,
Junior 10-18,7,184884,Bradley,Randall,,56:05,583756,514.54250435515,426.82288538997,
Junior 10-18,8,128220,Matthew,Hamsa,Peddler Bike Shop,56:07,426192,450,431.45830831198,
Junior 10-18,9,142001,Braxton,Boyer,MBBCDallas Racing,56:09,496929,609.5,436.09373123398,
Junior 10-18,10,163628,Beckett,Sharp,Team Citius,56:44,552332,450,440.72915415599,
Junior 10-18,11,183305,Jc,Flores,,56:46,569846,528.86462174708,445.36457707799,
Junior 10-18,12,145072,Madelyn,Teshler,,56:54,525277,450,450,
Junior 10-18,13,190272,Joseph,Amador,Jesuit Dallas,59:20,588784,450,454.63542292201,
Junior 10-18,14,155544,Lucas,Rose,Northwest Cycling Club,59:24,537639,626.05685463496,459.27084584401,
Junior 10-18,15,190372,Jake,Cooper,,1:00:54,576641,450,463.90626876602,
Junior 10-18,16,145719,Aaron,Bellm,,1:05:46,579364,575.17857696723,468.54169168802,
Junior 10-18,17,190373,Karter,Batten,,1:07:18,,450,473.17711461003,
Junior 10-18,18,190374,Seamus,Hodge,,1:07:31,,450,477.81253753203,
Junior 10-18,19,23578,Nicholas,Archer,Jesuit Dallas,1:10:56,593489,450,482.44796045404,
Junior 10-18,20,190375,Leah,Kemppainen,,1:14:19,,450,487.08338337604,
Junior 10-18,21,174677,Maxwell,Emden,Violet Crown,47:25,454291,450,491.71880629805,
Junior 10-18,22,190376,Abigail,Miller,,1:00:24,593279,450,496.35422922006,
Master 40+ Cat 1/2/3/4,1,152891,Ryan,Cox,Rock Riders Cycling,1:13:22,485178,400.25,319.07866666667,
Master 40+ Cat 1/2/3/4,2,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,1:13:23,522514,340.47,323.69611111111,
Master 40+ Cat 1/2/3/4,3,99153,Jason,Carter,Blitz Racing,1:13:23,448749,392.69,328.31355555556,
Master 40+ Cat 1/2/3/4,4,75574,Marc,Coppedge,The Meteor,1:13:23,142133,357.2,332.931,
Master 40+ Cat 1/2/3/4,5,44517,Joel,Hawks,Windsor Door Racing p/b Bicycles Plus,1:13:23,284976,376.27,337.54844444444,
Master 40+ Cat 1/2/3/4,6,25877,Todd,Hurtubise,,1:13:23,183015,481.62590960258,342.16588888889,
Master 40+ Cat 1/2/3/4,7,132137,Ramsey,Foster,ATC Racing,1:13:23,12115,419.47,346.78333333333,
Master 40+ Cat 1/2/3/4,8,1289,Bryan,Mcvey,ATC Racing,1:13:24,230,437.87,351.40077777778,
Master 40+ Cat 1/2/3/4,9,88571,John,Meegan,US Military Endurance Sports/Action Bikes,1:13:24,188387,382.03,356.01822222222,
Master 40+ Cat 1/2/3/4,10,125374,Scott,Boldt,Team Elevate Racing,1:13:24,407906,379.44,360.63566666667,
Master 40+ Cat 1/2/3/4,11,130207,Gary,Derheim,,1:13:24,459322,405.46,365.25311111111,
Master 40+ Cat 1/2/3/4,12,600,Tim,Coleman,,1:13:24,195754,470.46,369.87055555556,
Master 40+ Cat 1/2/3/4,13,45518,Jimmy,Montreuil,DasWow Racing,1:13:24,273476,357.39,374.488,
Master 40+ Cat 1/2/3/4,14,88568,Robert,Cornes,US Military Endurance Sports/Action Bikes,1:13:24,220889,371.87,379.10544444444,
Master 40+ Cat 1/2/3/4,15,44687,Mark,Rawlings,GS Tenzing,1:13:24,199996,432.9,383.72288888889,
Master 40+ Cat 1/2/3/4,16,70164,David,Hinson,Team Elevate Racing,1:13:24,570743,437.53,388.34033333333,
Master 40+ Cat 1/2/3/4,17,73715,Doug,Zell,The Meteor,1:13:24,392104,403.22,392.95777777778,
Master 40+ Cat 1/2/3/4,18,145250,Frank,Hartmann,Moonshot RCNG,1:13:25,422177,428.5,397.57522222222,
Master 40+ Cat 1/2/3/4,19,88579,Jonathan,Pattie,ATC RACING,1:13:25,97614,401.35458450164,402.19266666667,
Master 40+ Cat 1/2/3/4,20,78751,Andrew smith,Southwest cyclesport / dimensional,Pure Racing p/b Watkins Insurance Group,1:13:25,339140,373.27,406.81011111111,
Master 40+ Cat 1/2/3/4,21,44611,Herman,Verhoeven,A Bloc,1:13:25,314812,350,416.045,
Master 40+ Cat 1/2/3/4,22,62170,Douglas,Ray,Dna Cycling Texas Masters,1:13:25,193283,401.34,416.045,
Master 40+ Cat 1/2/3/4,23,46828,Seth,Cooke,Shama,1:13:25,366168,403.61,416.045,
Master 40+ Cat 1/2/3/4,24,78754,Chad ,Geisler,ATC Racing,1:13:26,391190,449.11,416.045,
Master 40+ Cat 1/2/3/4,25,45753,Brian,Hoard,DNA Cycling Texas Masters,1:13:26,275246,396.61,416.045,
Master 40+ Cat 1/2/3/4,26,173274,James,Barnett,Crest/RBM Racing,1:13:26,571209,460.47,416.045,
Master 40+ Cat 1/2/3/4,27,147011,Ken,Corby,A Bloc,1:13:26,524197,507.09,416.045,
Master 40+ Cat 1/2/3/4,28,51657,Juan,Gutierrez,Agility PT p/b Beyond Category Coaching,1:13:26,148746,415.26,416.045,
Master 40+ Cat 1/2/3/4,29,44617,Roman,Lobkovsky,Ruckus Racing Project,1:13:27,209098,463.62,416.045,
Master 40+ Cat 1/2/3/4,30,162544,Se,Lee,Crest/RBM racing,1:13:27,553196,422.98,416.045,
Master 40+ Cat 1/2/3/4,31,60328,Joseph,Giardano,GS Tenzing,1:13:27,214261,520.10080459321,416.045,
Master 40+ Cat 1/2/3/4,32,93603,Michael,Lewis,Windsor Door Racing p/b Bicycles Plus,1:13:27,412160,378.04,416.045,
Master 40+ Cat 1/2/3/4,33,128258,Mike,Hamsa,Peddler Bike Shop,1:13:27,14885,350,416.045,
Master 40+ Cat 1/2/3/4,34,44768,Stephen,Borski,PACC Racing,1:13:28,55866,429.02,416.045,
Master 40+ Cat 1/2/3/4,35,83957,William,Plumlee,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,1:13:28,374931,385.6,416.045,
Master 40+ Cat 1/2/3/4,36,126402,Peter,Aubin,SHAMA Cycles,1:13:28,47745,440.06,416.045,
Master 40+ Cat 1/2/3/4,37,108805,Chisholm,Macdonald,,1:13:28,408491,407.37,416.045,
Master 40+ Cat 1/2/3/4,38,45783,Gregg,Ueckert,Meteor Racing,1:13:29,61918,366.67,416.045,
Master 40+ Cat 1/2/3/4,39,89840,Tony,Hopkins,Team Elevate Racing,1:13:30,224876,416.83,416.045,
Master 40+ Cat 1/2/3/4,40,44511,John,Korioth,Mellow Johnnys Masters,1:13:30,102704,452.33,416.045,
Master 40+ Cat 1/2/3/4,41,88580,Noah,Bartsch,ATC Racing,1:13:30,414086,425.53,416.045,
Master 40+ Cat 1/2/3/4,42,70060,Drew,Yoder,Shama Cycles,1:13:30,386958,389.29,416.045,
Master 40+ Cat 1/2/3/4,43,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle Plus,1:13:31,61012,391.22,416.045,
Master 40+ Cat 1/2/3/4,44,190356,Justin,Gilmore,Rock Riders Cycling,1:13:33,138494,350,416.045,
Master 40+ Cat 1/2/3/4,45,75568,Vince,Dietsch,Velo Roussillon Racing,1:13:35,88336,365.34,416.045,
Master 40+ Cat 1/2/3/4,46,56135,Joel,Rierson,Trek of Arlington United,1:13:38,29856,484.57,455.43757291667,
Master 40+ Cat 1/2/3/4,47,45728,Antonio,Latto,ATC Racing,1:14:01,20478,420.71,458.46777083333,
Master 40+ Cat 1/2/3/4,48,44518,Scott,Munroe,A' Bloc,1:14:08,48216,506.15971071829,461.49796875,
Master 40+ Cat 1/2/3/4,49,48473,Philip,Shama,Shama Cycles,1:15:21,201798,421.91,464.52816666667,
Master 40+ Cat 1/2/3/4,50,174644,Alex,Fairly,,1:16:44,128955,473.53,467.55836458333,
Master 40+ Cat 1/2/3/4,51,46672,Anthony,Marlar,Team Elevate Racing,1:18:42,268358,350,470.5885625,
Master 40+ Cat 1/2/3/4,52,97915,Matt,Laughlin,Team Elevate Racing,1:01:48,20492,350,473.61876041667,
Master 40+ Cat 1/2/3/4,53,44549,Stefan,Hardie,ATC Racing,1:03:03,113482,488.34,476.64895833333,
Master 40+ Cat 1/2/3/4,54,70121,Martin,Soetaert,SIS Insurance,1:06:23,33420,427.35516666667,479.67915625,
Master 40+ Cat 1/2/3/4,55,60332,Paul,Konrad,Crest/RBM Racing,1:08:13,244236,492.46,482.70935416667,
Master 40+ Cat 1/2/3/4,56,161799,Bryan,Swafford,ATC Racing,1:13:25,554122,459.93,493.315046875,
Master 40+ Cat 1/2/3/4,57,161806,Philip,Tetzlaff,ATC Racing,1:13:25,57131,412.43,493.315046875,
Master 40+ Cat 1/2/3/4,58,78773,Jason ,Lewiss,ATC Racing,1:13:26,220039,378.25,493.315046875,
Master 40+ Cat 1/2/3/4,59,122081,Todd,Mitchell,Bike Barn,1:13:26,52993,480.21,493.315046875,
Master 40+ Cat 1/2/3/4,60,21076,Dan,Foehner,Moonshot,1:13:26,272283,437.78,493.315046875,
Master 40+ Cat 1/2/3/4,61,15837,Brad,House,Crest/RBM Racing,1:13:28,16837,460.64351509218,493.315046875,
Master 40+ Cat 1/2/3/4,62,95786,Mike,Hogan,Shama Cycles,1:13:31,303645,497.92,503.92073958333,
Master 40+ Cat 1/2/3/4,63,104751,Rich,Terry,Violet Crown,1:13:41,83119,527.81,508.46603645833,
Master 40+ Cat 1/2/3/4,64,90724,Donald,Ford,Violet Crown Sports Association,1:13:41,420182,350,508.46603645833,
Master 40+ Cat 1/2/3/4,DNF,44509,M,Chris thibodeau,Violet Crown Sports Association,DNF,59647,448.73293333333,516.04153125,
Master 40+ Cat 1/2/3/4,DNF,45520,Robert,Mercado,Bicycle Heaven,DNF,48809,528.98565480421,516.04153125,
Men Cat 1/2,1,106158,Lucas,Bourgoyne,HOT TUBES DEVELOPMENT CYCLING TEAM INC.,1:22:44,459365,308.02,292.88733333333,
Men Cat 1/2,2,70051,Tristan,Uhl,787 Realty,1:22:44,168160,305.01,297.91708650794,
Men Cat 1/2,3,102708,Andy,Heuser,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,1:22:44,364762,383.87,302.94683968254,
Men Cat 1/2,4,60330,Grayson,Keppler,Trek of Arlington United,1:22:45,380276,396.96,307.97659285714,
Men Cat 1/2,5,88996,Canyon,Emmott,Strike Cycling Development Team,1:22:45,423657,341.83,313.00634603175,
Men Cat 1/2,6,26276,Spencer,Jones,Super Squadra,1:22:45,528669,363.91,318.03609920635,
Men Cat 1/2,7,91230,Evan,Bausbacher,Gateway Devo Cycling,1:22:45,387450,359.86,323.06585238095,
Men Cat 1/2,8,44638,Tice,Porterfield,ELBOWZ Racing,1:22:45,310983,379.66,328.09560555556,
Men Cat 1/2,9,155315,Chris,Tolley,ELBOWZ Racing,1:22:46,432787,316.94,333.12535873016,
Men Cat 1/2,10,94982,Mark,Niiro,Trek of Arlington United,1:22:46,153504,370.82,338.15511190476,
Men Cat 1/2,11,152441,Chris,Carlson,RBM/Matrix,1:22:46,6135,373.46,343.18486507937,
Men Cat 1/2,12,24415,Michael,Pincus,Team 787 Realty,1:22:46,254929,366.62,348.21461825397,
Men Cat 1/2,13,24417,Jake,Boone,Night Owls Racing p/b LAO,1:22:46,284344,362.65,353.24437142857,
Men Cat 1/2,14,44463,Christopher,Trickey,DasWow Racing,1:22:47,240752,451.11,358.27412460317,
Men Cat 1/2,15,140610,Edward,Pike,Moonshot,1:22:47,502525,400.54,363.30387777778,
Men Cat 1/2,16,118856,Patrick,Breen,RBM/Matrix,1:22:47,474748,354.61,368.33363095238,
Men Cat 1/2,17,38969,Mat,Stephens,Bicycles Plus Racing,1:22:47,178970,311.9,373.36338412698,
Men Cat 1/2,18,170833,Seth,Pelusi,Crest RBM Racing,1:22:47,27631,351.31,378.39313730159,
Men Cat 1/2,19,44685,Justin,Mcquerry,UCI CT Team Skyline,1:22:48,299251,363.4,383.42289047619,
Men Cat 1/2,20,69316,Pablo,Cruz,Midwestern State University,1:22:48,466134,325.29,388.45264365079,
Men Cat 1/2,21,31677,Samuel,Lear,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,1:22:48,324478,367.08,398.51215,
Men Cat 1/2,22,48594,Christian,Newton,Night Owls Racing Presented by LOA Roofing,1:22:48,367809,401.12,398.51215,
Men Cat 1/2,23,152434,Tucker,Nickols,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,1:22:48,526646,402.05,398.51215,
Men Cat 1/2,24,11274,Shawn,Small,GS Tenzing,1:22:49,310349,362.10994444444,398.51215,
Men Cat 1/2,25,45565,James,Day,Shred Monster,1:22:49,276837,421.41,398.51215,
Men Cat 1/2,26,59988,Nicholas,Petrov,DDP Cycling,1:22:50,325072,416.93,398.51215,
Men Cat 1/2,27,83957,William,Plumlee,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,1:22:50,374931,385.6,398.51215,
Men Cat 1/2,28,73042,Aston,Haswell,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,1:22:50,375072,378.2,398.51215,
Men Cat 1/2,29,70065,John,Yoder,Shama Cycles,1:22:51,383962,370.29,398.51215,
Men Cat 1/2,30,31992,Dimitri,Lemus,,1:22:51,335300,512.46351234568,398.51215,
Men Cat 1/2,31,167205,James,Daniels,Violet Crown Sports Association,1:22:51,559874,414.47,398.51215,
Men Cat 1/2,32,44660,Casey,Paxton,DasWow Racing,1:22:51,336568,453.1432071475,398.51215,
Men Cat 1/2,33,44655,Patrick,Hallett,DasWow Racing,1:22:51,337210,426.57,398.51215,
Men Cat 1/2,34,143822,Taylor,Pruet,Shama Cycles,1:22:52,496404,437.36,398.51215,
Men Cat 1/2,35,44710,Mason,Quintana,DasWow Racing,1:22:53,187231,362.76,398.51215,
Men Cat 1/2,36,55439,Scott,Williamson,Olathe Subaru,1:22:53,366682,394.71,398.51215,
Men Cat 1/2,37,78045,Joe,Mccracken,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,1:22:54,399925,406.88,398.51215,
Men Cat 1/2,38,107203,Joseph,Emmons,RBM/Matrix,1:22:54,439201,420.93,398.51215,
Men Cat 1/2,39,105407,Riley,Walberg,GS Tenzing,1:22:55,389480,459.72686465628,398.51215,
Men Cat 1/2,40,59784,Lance,Abshire,STRIKE Elite Devo Team,1:22:55,378825,405.52,398.51215,
Men Cat 1/2,41,116536,Brian,Luciano,Strike Cycling Development Team,1:22:56,470693,383.45,398.51215,
Men Cat 1/2,42,157027,Darren,Piotrow,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,1:22:56,552127,426.31,398.51215,
Men Cat 1/2,43,130195,Douglas,Pedersen,Cadence Cyclery Audi of McKinney p/b Baylor Scott & White,1:22:57,95708,403.64174987269,398.51215,
Men Cat 1/2,44,70060,Drew,Yoder,Shama Cycles,1:22:58,386958,389.29,398.51215,
Men Cat 1/2,45,91380,Joseph,Pardue,Strike Cycling Development Team,1:22:59,423720,378.11,398.51215,
Men Cat 1/2,46,92664,Jonathan,Spangle,Strike Cycling Development Team,1:23:00,425474,371.32,398.51215,
Men Cat 1/2,47,116213,Zach,Stein,ELBOWZ Racing,1:23:00,480760,377.83,398.51215,
Men Cat 1/2,48,104913,Whit,Somerall,LaS?Port Elite,1:23:02,442815,351.57,398.51215,
Men Cat 1/2,49,20299,Stefan,Rothe,ELBOWZ Racing,1:23:04,205741,362.45,398.51215,
Men Cat 1/2,50,69592,Justin,Stanley,Trek of Arlington United,1:23:04,386614,407.18,398.51215,
Men Cat 1/2,51,125813,Andy,Jobin,ELBOWZ Racing,1:23:08,484562,406.67,447.49757222222,
Men Cat 1/2,52,47117,Matt,Ledbetter,Move Up Endurance,1:23:09,365848,376.5,447.49757222222,
Men Cat 1/2,53,38950,Heath,Blackgrove,Elevate Elite Cycling,1:23:22,366920,422.18,452.08995555556,
Men Cat 1/2,54,159068,Mark,Bozarth-dreher,Night Owls Racing Presented by LOA Roofing,1:23:32,547454,389.14,455.15154444444,
Men Cat 1/2,55,75411,Brady,Reed,Strike Cycling Development Team,1:23:36,387057,396.36,458.21313333333,
Men Cat 1/2,56,88540,Jeremy,Schwab,VITE RACING,1:24:41,412428,380.98,461.27472222222,
Men Cat 1/2,57,128231,Matthew,Mata-aguilar,Strike Cycling Development Team,1:24:54,459877,432.79,464.33631111111,
Men Cat 1/2,58,143951,Michael,Anderson,VITE RACING,1:25:10,524274,417.24,467.3979,
Men Cat 1/2,59,152667,Quintin,Chiapperino,Team California,1:25:41,528365,428.25,470.45948888889,
Men Cat 1/2,60,116194,Alan,Barrows,Midwestern State University,1:26:05,419376,413.88,473.52107777778,
Men Cat 1/2,DNF,126128,Shawn,Depew,,DNF,59610,150,479.64425555556,
Men Cat 1/2,DNF,48473,Philip,Shama,Shama Cycles,DNF,201798,421.91,479.64425555556,
Men Cat 1/2,DNF,78776,Kyle anderson,Park place dealerships,Team 787 Reality,DNF,238136,512.46351234568,479.64425555556,
Men Cat 1/2,DNF,50421,Grant,Najera,Soundpony Triad Bank,DNF,331558,150,479.64425555556,
Men Cat 1/2,DNF,127465,Simon,Lynn,US Military Endurance Sports,DNF,487389,435.97,479.64425555556,
Men Cat 1/2,DNF,92281,Christopher,Sims,Vite Racing,DNF,422244,364.56,479.64425555556,
Men Cat 1/2,DNF,90708,Preston,Glace,ELBOWZ Racing,DNF,412090,399.3,479.64425555556,
Men Cat 3/4,1,169540,Andres,Boza,Violet Crown,1:12:46,562336,402.35,341.9295,
Men Cat 3/4,2,173504,Reggie,Jonaitis,The Lions Club,1:12:47,570554,390.77,344.88491891892,
Men Cat 3/4,3,107083,Matthew,Crawford,velo roussillon racing,1:12:49,466451,411.3,347.84033783784,
Men Cat 3/4,4,128301,Jose,Ketterhagen,787 Racing,1:12:58,425409,451.28,350.79575675676,
Men Cat 3/4,5,134721,Thomas,Garrad,Dallas Bike Works,1:12:58,202159,393.16,357.28125938438,
Men Cat 3/4,6,145680,Shane,Poncik,Blue Agave Cycling,1:12:58,525350,409.01,363.76676201201,
Men Cat 3/4,7,128173,Max,Granat,Violet Crown,1:12:58,496524,492.49,370.25226463964,
Men Cat 3/4,8,157807,Erik,Lee,VIVIS Racing,1:12:58,541522,406.94273848653,376.73776726727,
Men Cat 3/4,9,159350,Paolo,Pelusi,RBM/Matrix,1:12:58,549810,427.6,383.22326989489,
Men Cat 3/4,10,173294,Lucas,Poupard,RBM/Matrix,1:12:59,548404,412.55,389.70877252252,
Men Cat 3/4,11,182289,Matt,Lincoln,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,1:12:59,580738,410.98,396.19427515015,
Men Cat 3/4,12,106208,Erik,Hausknecht,,1:12:59,457604,490.29,402.67977777778,
Men Cat 3/4,13,138366,Xavier,Estala,Desert Fox Race Team,1:12:59,494294,382.5,409.16528040541,
Men Cat 3/4,14,176764,Evan,Kemppainen,Texas A&M Cycling Team,1:12:59,560974,503.76884212197,415.65078303303,
Men Cat 3/4,15,98080,Kory,Williams,Violet Crown Sports Association,1:12:59,410516,403.27,422.13628566066,
Men Cat 3/4,16,183674,Joe,Spicer,Team Life Cyclers,1:12:59,579709,452.42,428.62178828829,
Men Cat 3/4,17,174203,Ramkumar,Gowrikumar,Sugar Cycles Racing,1:12:59,570828,439.75,435.10729091592,
Men Cat 3/4,18,125815,Paul,Von burg,Northwest Cycling Club,1:12:59,485375,412.89,441.59279354354,
Men Cat 3/4,19,84986,Josh,Zurawski,Moonshot,1:12:59,295595,427.93,448.07829617117,
Men Cat 3/4,20,152879,Chris,Lee,PACC Racing,1:12:59,533333,423.28,454.5637987988,
Men Cat 3/4,21,171699,William,Nollert,,1:12:59,564157,466.03,467.53480405405,
Men Cat 3/4,22,167204,Daniel,Altoran,Night Owls Racing Presented by LOA Roofing,1:13:00,557930,476.42,467.53480405405,
Men Cat 3/4,23,125803,Nicolas,Fuentes,PHENOM,1:13:00,477409,420.28,467.53480405405,
Men Cat 3/4,24,62832,Tony,Kay,,1:13:00,377111,475.60882470906,467.53480405405,
Men Cat 3/4,25,145530,Kyle,Canzian,ViM Racing,1:13:00,525268,453.76,467.53480405405,
Men Cat 3/4,26,159069,Paul,Franco,Violet Crown Sports Association,1:13:00,381378,466.2,467.53480405405,
Men Cat 3/4,27,174202,Ricky,Hawley,,1:13:00,573089,438.5,467.53480405405,
Men Cat 3/4,28,92358,Thomas,Hendrickson,Violet Crown,1:13:00,575216,451.77,467.53480405405,
Men Cat 3/4,29,91204,Brent,Bellm,Velo Roussillon Racing,1:13:01,195642,368.1,467.53480405405,
Men Cat 3/4,30,158020,Shon,Sparks,Sugar Cycles Racing,1:13:01,540075,450.77,467.53480405405,
Men Cat 3/4,31,92285,Donald,Gwartney,TEAM LIFE CYCLERS,1:13:01,419216,457.95,467.53480405405,
Men Cat 3/4,32,184319,Joseph,Guerra,Weaver Technologies Racing,1:13:01,288189,478.52673208784,467.53480405405,
Men Cat 3/4,33,107101,Clifford,Green,Dallas Bike Works,1:13:02,394079,400.76,467.53480405405,
Men Cat 3/4,34,46630,Luis,E rosero,Cadence Cyclery Audi of McKinney p/b Baylor Scott & White,1:13:02,365525,406.57675190452,467.53480405405,
Men Cat 3/4,35,172867,Christian,Fairly,,1:13:02,565731,427.53,467.53480405405,
Men Cat 3/4,36,178961,Eric,Grant,Violet Crown Sports Association,1:13:02,576971,503.37,467.53480405405,
Men Cat 3/4,37,126930,Justin,Paschall,,1:13:02,51987,449.05,467.53480405405,
Men Cat 3/4,38,154468,Simon,Edmundson,Sugar Cycles Racing,1:13:03,534415,441.18,467.53480405405,
Men Cat 3/4,39,107052,Travis,Crisman,,1:13:03,459674,430.03,467.53480405405,
Men Cat 3/4,40,118725,Andy,Daykin,Velocause,1:13:03,457215,448.83,467.53480405405,
Men Cat 3/4,41,45574,Alexander,Bartz,NWCC,1:13:03,366892,514.37,467.53480405405,
Men Cat 3/4,42,159303,Eli,Derr,Violet Crown Sport Association,1:13:03,538145,473.77,467.53480405405,
Men Cat 3/4,43,106163,Jeffrey,Mayhall,Tyler Bicycle Club,1:13:03,457562,477.26,467.53480405405,
Men Cat 3/4,44,161096,Nao,Ohdera,,1:13:04,552584,414.32,467.53480405405,
Men Cat 3/4,45,173276,Erik,Hensarling,Violet Crown Sports Association,1:13:04,570699,493.53,467.53480405405,
Men Cat 3/4,46,168669,Victor,Serrano,VIV?S Racing,1:13:04,559746,522.53,467.53480405405,
Men Cat 3/4,47,128848,Clint,Bradford,Pure Racing Team p/b Watkins Insurance Group,1:13:04,427474,492.08,467.53480405405,
Men Cat 3/4,48,44530,Oktay,Demirdal,Pure Racing Austin p/b Watkins Insurance Group,1:13:04,272797,440.16,467.53480405405,
Men Cat 3/4,49,88580,Noah,Bartsch,ATC Racing,1:13:04,414086,425.53,467.53480405405,
Men Cat 3/4,50,46828,Seth,Cooke,Shama,1:13:04,366168,403.61,467.53480405405,
Men Cat 3/4,51,159315,James,Freeman,Team Elevate Racing,1:13:05,88692,424.58,467.53480405405,
Men Cat 3/4,52,144450,Matt,Borowski,Bicycles Plus Racing,1:13:05,524379,461.55,467.53480405405,
Men Cat 3/4,53,159295,Joseph,Fadhil,RBM/Matrix,1:13:05,545920,481.4,467.53480405405,
Men Cat 3/4,54,170649,Jorge,Camargo,Violet Crown,1:13:05,559317,516.71,467.53480405405,
Men Cat 3/4,55,128730,Brandon,Copley,Pure Racing Austin p/b Watkins Insurance Group,1:13:05,497322,464.22,467.53480405405,
Men Cat 3/4,56,173300,Alex,Strong,Violet Crown Sports Association,1:13:06,571387,484.97,467.53480405405,
Men Cat 3/4,57,148527,Michael,Stivers,Team Elevate Racing,1:13:06,345076,476.18,467.53480405405,
Men Cat 3/4,58,188304,Jd,Lee,VIVIS Racing,1:13:07,500731,415.97,467.53480405405,
Men Cat 3/4,59,157814,Daniel,Gaspard,Ft. Bend Kia Racing,1:13:07,533414,512.44,467.53480405405,
Men Cat 3/4,60,116813,Jeffrey,Contreras,Sugar Cycles Racing,1:13:07,456573,481.11,467.53480405405,
Men Cat 3/4,61,129590,Ben,Weatherly,PHENOM,1:13:07,188666,467.5,467.53480405405,
Men Cat 3/4,62,148529,Jose,Perez,VIVIS Racing,1:13:07,523904,537.24,467.53480405405,
Men Cat 3/4,63,140527,David,Sandvig,Violet Crown Sports Association,1:13:08,473834,477.04,467.53480405405,
Men Cat 3/4,64,138352,Eddie,Gonzalez,,1:13:08,504077,471.76,467.53480405405,
Men Cat 3/4,65,173278,Brian,Faure,Violet Crown Sports Association,1:13:09,50439,447,467.53480405405,
Men Cat 3/4,66,189524,Kevin,Jacobs,,1:13:11,591015,406.32791581633,467.53480405405,
Men Cat 3/4,67,116827,Iszac,Rose,Northwest Cycling Club,1:13:15,474072,484.5,538.46485810811,
Men Cat 3/4,68,84318,Niels,Meissner,Vivis Racing,1:13:16,434000,442.61861536446,538.46485810811,
Men Cat 3/4,69,182575,Jeff,Hall,PACC Racing,1:13:51,155149,439.49345671963,542.89798648649,
Men Cat 3/4,70,125444,Nicholas,Comiskey,Phenom Club,1:14:45,437904,462.13620850155,545.85340540541,
Men Cat 3/4,71,49843,Bryce,Billing,Violet Crown Sports Association,1:16:40,343676,490.64,548.80882432432,
Men Cat 3/4,72,83572,Reid,Hutchins,Midwestern State University,1:20:03,485062,488.44,551.76424324324,
Men Cat 3/4,73,147011,Ken,Corby,A Bloc,1:00:53,524197,507.09,554.71966216216,
Men Cat 3/4,74,128258,Mike,Hamsa,Peddler Bike Shop,1:03:34,14885,350,557.67508108108,
Men Cat 3/4,75,120811,Adir,Doliner,Violet Crown Sports Association,1:04:01,303927,530.07,560.6305,
Men Cat 3/4,DNF,151967,Jason,Rose,Northwest Cycling Club,DNF,532671,443.16,566.54133783784,
Men Cat 3/4,DNF,61118,Paul,Wakefield,,DNF,375820,410.57,566.54133783784,
Men Cat 3/4,DNF,298,Geoff,Williams,Vite Racing,DNF,557766,463.41,566.54133783784,
Men Cat 3/4,DNF,142592,Andrew,Joy,Paragon Training,DNF,500832,510.18,566.54133783784,
Men Cat 3/4,DNF,138904,Rahul,Kalakuntla,Weaver Technologies,DNF,512143,350,566.54133783784,
Men Cat 5,1,159575,Kolter,Leisy,,1:04:31,550228,500,396.8916642928,
Men Cat 5,2,187996,Eugene,Byrne,Bicycles Plus Racing,1:04:39,586674,425.9,403.76555333995,
Men Cat 5,3,190295,Evan,Thoms,,1:04:43,587122,500,410.63944238709,
Men Cat 5,4,78732,Aaron hagler,T3multisports elite junior cycling,787 Racing,1:05:11,379385,452.82410926871,417.51333143424,
Men Cat 5,5,172869,Chase,Fairly,,1:05:11,566756,447.97,424.38722048139,
Men Cat 5,6,190357,Vincenzo,Russolillo,Cadence,1:05:12,586307,500,431.26110952853,
Men Cat 5,7,145669,Christopher,Colmenero,,1:05:12,525819,456.65,438.13499857568,
Men Cat 5,8,183298,Karl,Scheible,Violet Crown Cycling Club,1:05:13,580338,543.96556777323,445.00888762283,
Men Cat 5,9,160802,Ivan,Campos,Team life cyclers,1:05:14,552402,473.77,451.88277666997,
Men Cat 5,10,126164,Russell,Potter,ViM Racing,1:05:14,467888,477.7,458.75666571712,
Men Cat 5,11,171264,Harold,Bardales,IP international,1:05:16,565245,478.4,465.63055476427,
