Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,94,150,264.03688706112,
Tour of Galena - Road Race,2011-06-11,Men Pro/1/2   ,DNF,31,277.79713518667,
Tour of Galena - Time Trial,2011-06-11,Men Pro/1/2   ,25,30,232.13907963111,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,35,66,450.86956521739,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,37,48,342.32745347063,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,46,66,334.16152632294,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,41,48,347.365883804,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,31,48,325.73084782609,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,14,26,257.51875,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,DNF,46,302.16945454545,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,27,59,294.84403243676,
Southside Sprint,2013-07-21,Men PRO/1/2/3,24,38,307.44819536269,
Hutchinson Road Race,2013-07-27,Men Cat 1/2 senior 18+,7,28,250.30960365014,
2013 THK,2013-08-4,Men cat 1/2/3 senior 18+,7,27,251.10925641026,
Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,12,38,268.32022720588,
Minnesota RR Championships,2013-08-17,Men cat 1/2/3 senior 18+,12,29,255.3365,
Tour of the Battenkill,2014-04-5,Men Master  40+,17,67,279.00648357468,
Tour of the Battenkill,2014-04-5,Men Master  35+,36,41,,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,29,44,292.98027562512,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,11,57,240.53163636364,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,26,43,298.42197619048,
La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,19,35,280.29195303343,
La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,22,36,340.21986666667,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,37,51,343.07754545455,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,16,48,268.87863157895,
Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,15,38,286.77933333333,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,21,47,296.60569565217,
Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,36,42,353.06433333333,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,28,61,303.36653333333,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,35,46,341.18716666667,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,3,43,223.27764705882,
Hutchinson Road Race,2014-07-19,Men senior 18+ cat 1/2,4,12,256.07166666667,
Southside Sprint,2014-07-20,Men PRO/1/2/3  ,15,31,291.81788888889,
Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,9,33,254.40291111111,
THK,2015-04-18,Men masters 40+ open,2,33,256.78323076923,
Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,5,27,298.86225173432,
Campus Criterium,2015-04-26,Men masters 40+ open,3,9,289.85,
Campus Criterium,2015-04-26,Men senior 18+ cat 1/2,9,19,294.925,
La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 1/2/3,1,21,226.27692172649,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,3,42,266.8387037037,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 1/2,28,52,308.94937333333,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 1/2,29,50,321.0635,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 1/2,30,56,327.00916666667,
MN Memorial Classic - Crit,2015-05-25,Men masters 40+ open,8,19,326.33388888889,
Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,21,30,323.94814271311,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,25,54,360.79406715222,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,28,54,340.13343478261,
Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 35+ Cat 1/2/3,8,31,299.84947456425,
Tour of Galena - TT,2015-06-6,MASTERS 35+ CAT 1/2/3,9,20,326.77705509332,
Tour of Galena - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,1,17,266.42966666667,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Pro-12,38,52,325.59258974359,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Pro 1-2,59,60,351.86664444444,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Pro 1-2,59,60,360.57313333333,
Southside Sprint,2015-07-19,Men masters 40+ open,9,22,318.46196666667,
Southside Sprint,2015-07-19,Men senior 18+ cat 1/2/3,36,59,319.0478125,
Minnesota Road Race Championship,2015-08-15,Men masters 40+ open,9,32,312.59690909091,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,26,89,311.14615530303,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,36,90,331.57985227273,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,44,82,357.9210125,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,28,64,339.10533333333,
THK,2016-04-16,Men senior 18+ cat 1/2/3,13,38,304.03495833333,
Ken Woods Memorial Road Race,2016-04-23,Men Masters 40+,6,25,325.35703703704,
La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,3,24,264.06612044269,
La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,9,29,297.07071428571,
La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,16,25,363.77741666667,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 1/2/3,7,30,290.8047750153,
Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,29,42,340.90027777778,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,16,38,355.90715384615,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,DNF,112,419.85218604651,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,DNF,52,440.60387681159,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,34,61,365.78744047619,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 1/2/3,34,49,390.79861904762,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,15,29,371.35564586247,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,14,34,348.84807840315,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 1/2/3,9,37,324.40488580247,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 1/2,9,18,315.885,
La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 1/2/3,7,22,295.53371212121,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,9,29,312.69622222222,
La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,13,36,321.434,
Snake Alley Criterium,2017-05-27,Men Masters 50  Open,4,23,331.82672727273,
Snake Alley Criterium,2017-05-27,Men Masters 40  Open,13,23,376.33351552071,
39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,23,28,416.23057374922,
Quad Cities Criterium,2017-05-29,Men Masters 50,3,20,318.8404,
Quad Cities Criterium,2017-05-29,Men Masters 40,7,22,305.68689209343,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,22,57,332.4345,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,28,52,358.10041025641,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,48,60,404.85303888889,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,32,51,380.03848,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,16,39,361.97083686312,
Tour of Kansas City - Circuit Race,2017-06-24,Men Pro/Cat 1/2,28,38,399.81539215686,
Tour of Kansas City - TT,2017-06-24,Men Masters 40+ Cat 1/2/3/4,11,26,357.41394123767,
Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,15,42,370.04985964912,
Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,15,42,366.98058268632,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 40+,9,15,360.88934264,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 40+,13,23,359.91039935065,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 40+,5,21,320.48229640861,
Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 40+,9,21,343.10854169376,
Birchwood Blakeley Road Race,2017-07-15,Men Cat 1/2/3,4,20,313.85106082958,
Big Waters Classic - Saturday,2017-07-22,Men Masters 40+,14,19,390.98944444444,
Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,DNF,36,388.48482142857,
Big Waters Classic - Sunday,2017-07-23,Men Masters 40+,16,20,408.644425,
