First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vigen,Sarkisian,Wattfest,2024-04-5,Men CAT3/4,9,10,437.62040581425,
Vigen,Sarkisian,Wattfest,2024-04-5,Men Master 55+ Open,2,3,,
Vigen,Sarkisian,Utah State Time Trial Championship,2023-09-16,Men  Masters 55-59,1,2,,
Vigen,Sarkisian,Sandy Crit,2023-08-26,Men  Cat 3/4,6,23,357.92299109869,
Vigen,Sarkisian,Sandy Crit,2023-08-26,Men  Masters 55-59  Open,2,5,,
Vigen,Sarkisian,Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,18,45,321.06475730812,
Vigen,Sarkisian,Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,26,42,373.54690507296,
Vigen,Sarkisian,Need for Speed Time Trial,2023-06-25,Men Master 55-59 Open,1,3,,
Vigen,Sarkisian,East Canyon Road Race,2023-04-15,Men Master  45-54,10,13,431.63737763553,
Vigen,Sarkisian,Wattfest,2023-03-18,Men CAT3/4,49,66,412.06225520876,
Vigen,Sarkisian,Utah Hill Climb State Championships,2022-09-24,Men Masters 55-59 Open,5,5,,
Vigen,Sarkisian,Utah State Crit Championship,2022-08-13,Men Cat 3/4,8,47,312.63837846449,
Vigen,Sarkisian,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,13,31,382.35506006718,
Vigen,Sarkisian,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,19,39,412.8863241095,
Vigen,Sarkisian,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 55-59 Open,9,17,500,
Vigen,Sarkisian,Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,24,35,392.8268645662,
Vigen,Sarkisian,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat3/4/5,1,10,371.88263714755,
Vigen,Sarkisian,West Mountain Road Race,2022-06-4,Men 18+  3/4,7,39,351.2473238927,
Vigen,Sarkisian,Bear Lake Road Race,2022-05-21,Men Master 40+,3,13,352.19830955618,
Vigen,Sarkisian,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,7,39,313.32648809524,
Vigen,Sarkisian,2021 Sugar House Criterium,2021-10-2,Men Cat 3,9,19,335.47796474359,
Vigen,Sarkisian,2021 Sugar House Criterium,2021-10-2,Men Masters 55-64 Cat 1/2/3/4,2,14,349.22808248299,
Vigen,Sarkisian,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,12,31,522.64285714286,
Vigen,Sarkisian,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,54,37,637.2,
Vigen,Sarkisian,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 55-59 Cat 15,13,23,547.36363636364,
Vigen,Sarkisian,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Master 40+,19,30,365,
Vigen,Sarkisian,The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,8,39,320.46875,
Vigen,Sarkisian,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 55-59 Open,3,18,443.75,
Vigen,Sarkisian,Bear Lake Classic,2021-05-22,Men Masters 40+,1,24,303.42734292762,
Vigen,Sarkisian,Tax Day Omnium - Saturday,2021-05-15,Men Master 50+,7,13,448.28736237482,
Vigen,Sarkisian,West Mountain Road Race,2021-05-1,Men Masters 55+,3,13,408.14963133598,
Vigen,Sarkisian,East Canyon Road Race,2021-04-17,Men Master 55+,1,16,410.958,
Vigen,Sarkisian,Antelope Island Classic,2019-05-4,Men Masters 45-54 Cat 1/2/3/4,3,24,330.32055555556,
Vigen,Sarkisian,East Canyon Road Race,2019-04-13,Men Masters 45+,5,14,352.50585714286,
Vigen,Sarkisian,Bikes 4 Kids - GC,2017-05-19,Men Masters 45+,3,9,370.9594087436,
Vigen,Sarkisian,Bikes 4 Kids - Crit,2017-05-19,Men Masters 45+,2,9,346.02091654336,
Vigen,Sarkisian,Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 45+,3,9,345.73794436224,
Vigen,Sarkisian,Bikes 4 Kids - TT,2017-05-19,Men Masters 45+,4,9,369.36939280956,
Vigen,Sarkisian,Bear Lake Classic - Circuit Race,2017-05-14, Men Masters 45+ Cat 1/2/3/4,5,11,434.1436,
Vigen,Sarkisian,Bear Lake Classic - Road Race,2017-05-13,Men Master 45+ CAT,7,8,426.13113993932,
Vigen,Sarkisian,Bear Lake Classic - Hill Climb,2017-05-12,Men Masters 45-54 Open,8,9,418.71343450929,
Vigen,Sarkisian,Antelope Island Classic,2017-05-6,Men Masters 45-54 CAT 1/2/3/4,9,16,370.60504761905,
