Race Name,Race Date,Category Name,Place,Total Racers,Points
ACA Saturday Morning Crit,2012-04-28,Men Cat 4/5   ,11,15,484.63085714286,
Steel City Showdown,2012-04-29,Men Cat 5  ,16,42,471.44421493059,
Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,4,55,379.72674089281,
ACA Saturday Morning Crit,2012-05-12,Men M 45  ,8,21,398.86055,
Tour of Tucker County,2012-05-26,Men Cat 4/5  ,29,62,442.72268965517,
The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,13,36,414.6612254902,
ACA Sat Morning Crit,2012-06-9,Men Cat 4/5  ,6,16,411.79627370404,
ACA Tuesday Night Crit,2012-06-26,Men Cat 4/5  ,6,19,402.14672329737,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 4/5   ,6,21,394.0245,
Tour of the Valley - TT,2012-07-13,Men 4  ,50,66,446.54405947691,
Tour of the Valley - RR,2012-07-14,Men 4  ,38,68,441.06058490046,
Tour of the Valley - Crit,2012-07-15,Men 4  ,49,52,474.73942844017,
ACA Tuesday Night Crit,2012-07-17,Men Cat 4/5  ,7,18,416.17422222222,
ACA Sat Morning Crit,2012-07-21,Men Cat 4/5   ,4,14,407.93552380952,
Mapletown Road Race,2012-07-22,Men Cat 4/5   ,5,19,390.07194444444,
ACA Tuesday Night Crit,2012-08-7,Men Cat 4/5  ,1,19,363.3665,
ACA Saturday Morning Crit,2012-08-11,Men'S Cat 4/5  ,6,11,417.57,
Appalachia Visited Road Race,2012-08-25,Men's Cat 4/5   ,12,32,410.8526,
ACA Saturday Morning Crit,2012-09-8,Men Cat 4/5  ,6,12,423.42530555556,
ACA Saturday Morning Crit,2012-09-22,Men Cat 4/5  ,4,10,408.584,
ABRA Training Series,2013-03-10,Men Cat 3/4,10,24,413.35825572486,
Morgantown Road Race,2013-03-30,Men M4/5,20,66,399.30613825642,
ACA Wednesday Night Crit,2013-04-10,Men Cat 3/4,1,15,330.23066666667,
Mountaineer Classic Criterium,2013-04-13,Men M3/4,2,31,332.77898618978,
ACA Wednesday Night Crit,2013-04-17,Men Cat 3/4,4,13,367.64241666667,
Mckeesport Grand Prix,2013-04-27,Men M3/4,7,29,346.51580952381,
Greene County Road Race,2013-05-4,Men M3/4,12,23,397.769,
Tour of Tucker County,2013-05-26,Men M3/4,30,49,417.53065249708,
The Fort Classic Road Race,2013-06-2,Men M3/4,14,17,441.41197916667,
ACA Saturday Morning Crit,2013-06-15,Men Cat 3/4,4,25,336.51225,
Mapletown Road Race,2013-07-7,Men Cat 4/5,5,30,388.96892857143,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,23,51,363.07082771394,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,17,68,353.99417901235,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,42,57,405.01397619048,
PURE Driveway Series,2014-03-20,Men Cat 3/4  ,11,20,369.05037316939,
PURE Driveway Series,2014-04-3,Men Cat 3/4  ,10,20,373.61699166557,
PURE Driveway Series,2014-04-17,Men Cat 3/4  ,11,20,373.2979126862,
PURE Driveway Series,2014-05-1,Men Cat 3/4,9,63,345.84133146523,
PURE Driveway Series,2014-05-8,Men Cat 3/4,DNF,49,417.80534438679,
PURE Driveway Series,2014-05-15,Men Cat 3/4,12,80,370.5520509942,
PURE Driveway Series,2014-05-22,Men Cat 3/4,14,73,,
PURE Driveway Series,2014-05-29,Men Cat 3/4,19,68,429.27947413908,
PURE Driveway Series,2014-06-5,Men Cat 3/4,15,61,422.98240740741,
PURE Driveway Series,2014-06-12,Men Cat 3/4,DNF,78,457.27326666667,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-10,Men Cat 3/4,DNF,77,443.02123627574,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-17,Men Cat 3/4,12,71,,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
PURE Driveway Series,2014-07-31,Men Cat 3/4,DNF,68,463.90531358979,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-7,Men Cat 3/4,DNF,76,474.87759259259,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,DNF,72,423.68306938601,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,14,74,425.1672,
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,7,72,372.60113333333,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,DNF,76,486.59442759313,
PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,17,48,399.968,
PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,16,48,419.51179728646,
PURE Driveway Series,2015-03-19,Men Cat 3/4,11,96,353.46022159416,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-04-23,Men Cat 3/4,12,72,417.01716764462,
PURE Driveway Series,2015-04-30,Men Cat 3/4,3,76,319.03961453359,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-05-21,Men Cat 3/4,DNF,84,482.50577777778,
PURE Driveway Series,2015-05-28,Men Cat 3/4,DNF,68,473.87385,
PURE Driveway Series,2015-06-18,Men Cat 3/4,20,68,,
PURE Driveway Series,2015-06-25,Men Cat 3/4,7,72,344.67249620737,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-9,Men Cat 3/4,20,81,425.37245762458,
PURE Driveway Series,2015-07-23,Men Cat 3/4,16,63,,
PURE Driveway Series,2015-07-30,Men Cat 3/4,19,66,417.49795140274,
PURE Driveway Series,2015-08-6,Men Cat 3/4,13,59,388.22528522965,
SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,8,28,331.57862025921,
SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,9,25,358.84477190064,
PURE Driveway Series,2015-08-20,Men Cat 3/4,DNF,64,460.36584071812,
PURE Driveway Series,2015-08-20,Men Masters 35+ Cat 1/2/3/4,DNF,50,443.60674029445,
PURE Driveway Series,2015-08-27,Men Cat 3/4,DNF,67,447.51529150871,
PURE Driveway Series,2015-08-27,Men Masters 35+ Cat 1/2/3/4,7,39,342.02148876756,
PURE Driveway Series,2015-09-3,Men Cat 3/4,DNF,71,435.89207260169,
Chappell Hill Bank Classic,2015-09-13,Men CAT 3,33,55,400.59158080992,
PURE Driveway Series,2015-09-17,Men Cat 3/4,DNF,55,493.03885301162,
PURE Driveway Series,2015-09-17,Men Masters 35+ Cat 1/2/3/4,6,41,317.54375,
PURE Driveway Series,2015-09-24,Men Masters 35+ Cat 1/2/3/4,4,49,307.63372571011,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
PURE Driveway Series,2015-10-1,Men Masters 35+ Cat 1/2/3/4,6,44,330.46163794668,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
PURE Driveway Series,2015-10-8,Men Masters 35+ Cat 1/2/3/4,8,37,,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,DNF,78,362.21602861953,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-31,Men 3/4,17,89,388.70205323867,
PURE Austin Driveway Series,2016-06-9,Men 3/4,DNF,61,486.15427588404,
PURE Austin Driveway Series,2016-06-23,Men 3/4,12,30,384.67997153439,
PURE Austin Driveway Series,2016-06-25,Men 3/4,11,59,320.92700464183,
PURE Austin Driveway Series,2016-07-7,Men 3/4,5,51,327.72505879287,
PURE Austin Driveway Series,2016-09-1,Men 3/4,6,58,359.03358333333,
PURE Austin Driveway Series,2016-09-8,Men 3/4,12,64,407.88543333333,
PURE Austin Driveway Series,2016-09-22,Men Masters 35+ Cat 1/2/3/4,4,40,336.3194,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,DNF,70,503.60868333333,
PURE Austin Driveway Series,2016-09-29,Men Masters 35+ Cat 1/2/3/4,10,38,372.08536666667,
PURE Austin Driveway Series,2016-10-6,Men Masters 35+ Cat 1/2/3/4,16,45,430.811,
