Race Name,Race Date,Category Name,Place,Total Racers,Points
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,43,45,425.46606060606,
Pinecone Road Race,2012-09-9,Men Master  35-99,17,25,385.42805555556,
South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,11,32,295.7686875,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,5,32,250.55804017814,
Tour de Fair Haven,2013-09-15,Men Master  35+,64,77,383.96881578947,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,DNF,43,379.68416666667,
Freedom Tour ,2014-07-27,Men Master  35+,22,33,356.51776041667,
South Jersey Omnium Stage 2,2014-08-3,Men Pro Cat 1/2/3,8,17,353.36775,
Pinecone Road Race,2014-08-17,Men 35-99 Master,31,31,427.57033333333,
Pedal Power Road Race Series,2015-03-22,Men 45 Plus  Open,9,35,337.42406004902,
Ronde Van Mullica,2015-03-29,Men 45+ Master,17,57,336.01,
Branchbrook Park Spring Series,2015-04-4,Men Cat 1/2/3,28,28,414.02614285714,
New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,37,43,415.4075,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,10,54,321.30066666667,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,30,37,411.135546875,
Pinecone Circuit Road Race,2015-08-16,Men Master 35+,1,40,284.93133333333,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,1,47,304.0365,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,64,73,414.20832407407,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,58,73,409.72703703704,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,4,75,295.00763963964,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,21,91,365.24794074074,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,6,68,291.12170011255,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,61,81,395.42423405977,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,18,62,382.85074229391,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,13,61,327.5238,
Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,1,41,281.22816666667,
Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,8,32,334.470125,
Cherry Blossom Challenge,2016-04-9,Men Master 55+,24,27,468.20141025641,
Pedricktown Road Race,2016-04-24,Men Master 45+,2,64,311.25670114087,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,5,84,294.00435591675,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,41,56,446.02804754699,
Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,35,35,479.31083333333,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,5,50,329.30776315789,
Branchbrook Park Spring Series,2017-03-4,Men Masters 35+,2,25,313.05129166667,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,39,40,480.86155,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,79,82,480.20667073171,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,10,76,299.22193859649,
Ronde Van Mullica,2017-04-2,Men Masters 35+,1,47,317.77816666667,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,4,42,289.35828571429,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,40,74,382.98918918919,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,5,49,336.72623038364,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,23,38,417.61796153846,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,4,63,318.98579335358,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,32,78,370.80164285714,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,24,66,357.58883333333,
Historic Riverton Criterium,2017-06-11,Men Masters 45+,2,38,340.00401388889,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,5,52,348.4702967033,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,5,59,337.72928,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,50,80,431.97525,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,30,40,409.066292511,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),DNF,29,450.9256805439,
Main Line Bike Race,2017-08-20,Men 45-49 Masters,3,38,359.56479166667,
South Jersey Grand Prix ,2017-08-27,Men Master 35+ Cat 1/2/3/4,4,15,355.95104761905,
South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,27,41,442.07558333333,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,29,36,395.16768518519,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,20,41,409.1893,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,1,64,310.26232790526,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,63,75,475.19314646465,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,1,55,329.76136780899,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,7,61,322.83539285714,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,1,46,331.71816666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,43,53,462.9587,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,1,68,334.18883333333,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,8,48,362.89607466713,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,DNF,94,531.75508119658,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,6,49,360.35855817334,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,21,33,423.957578125,
Bear Mountain Spring Classic,2018-05-12,Men Masters 45+,DNF,36,482.17038461538,
Tour of Somerville,2018-05-28,Men Masters 40+,77,103,502.84215503876,
Somerdale Tour de Fish,2018-06-3,Men Masters 45+,10,46,384.94,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,32,80,375.73536021505,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,5,26,341.31503846154,
Course de Evesham-Marlton-Evesham,2018-06-24,Men 35-39 Masters,16,24,435.291,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,56,86,443.68616216216,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,16,53,380.44477777778,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat1/2/3,15,16,441.83675272837,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 45+,1,11,361.71183333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,29,87,406.8144,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,13,35,402.97161111111,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,4,41,364.82146666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,49,57,502.78122,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,10,55,379.15177083333,
Cherry Blossom Challenge,2019-04-6,Men Masters 45+,35,41,481.83156666667,
BLP 2209,2019-04-28,Master Men 35+,7,16,400.42221614583,
BLP 2209,2019-04-28,Master Men 45+,1,34,350.02716902778,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,19,25,488.20566666667,
Somerdale Tour de Fish,2019-06-2,Men Masters 45+,4,28,348.45713095238,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,3,48,343.42909090909,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,57,90,472.85644117647,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,43,51,471.96710666667,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,46,55,445.43444444444,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,33,68,423.55560215054,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 50+,1,36,344.34916666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,59,86,489.93807017544,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,4,47,368.22434782609,
