Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,47,48,486.37040978596,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  50+,23,29,380,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,53,61,390.78609024704,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,24,52,385.53011538462,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 50+,17,27,434.03892307692,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 45+,25,26,451.20958230605,
Avondale Criterium Series,2013-01-20,Men Cat 3,22,36,371.64353921569,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4 Masters 45+,9,24,330.25505555556,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 45+,12,17,417.8076875,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,23,30,389.80266666667,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,38,41,399.76933333333,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,4,43,269.36271758396,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Men 50+ 50+,5,16,373.79705047149,
USA CRITS Finals,2013-09-19,Category: Industry Cup,DNF,50,340.18388888889,
Avondale Race Series,2014-02-9,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,12,22,450.85891666667,
Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,23,31,440.03857142857,
Avondale Race Series,2014-02-9,Men Masters 30 Minutes 55+ Cat. 1/2/3/4,10,15,474.56080952381,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,6,30,336.66102647975,
Spring Grand Prix,2014-04-27,Mixed  45+,6,13,409.76422222222,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,57,67,415.61133585859,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  35+,9,11,462.751,
Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,28,30,406.9489,
Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,41,49,505.43375378493,
Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,35,49,452.97119004039,
Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,29,49,442.60192992391,
Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,36,47,494.07896212121,
Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,36,45,484.4689902714,
Avondale Criterium Series,2016-01-24,Men Masters  50+ Cat. 1/2/3/4,7,13,458.54,
Avondale Criterium Series,2016-01-24,Men Masters  45+ Cat. 1/2/3/4,7,13,370.55958333333,
Avondale Criterium Series,2016-01-24,Men  - Cat. 3/4,DNF,56,499.74108434606,
Avondale Criterium Series,2016-01-24,Men Masters  35+ Cat. 1/2/3/4,9,20,328.39687037037,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  50+ Cat.,18,36,493.74338514667,
Sun Devil Criterium,2016-02-7,Men Masters  55+ Cat.,16,21,579.6577962963,
