Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,18,36,240.41310563143,
ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,15,36,251.38888888889,
Webster - Roubaix,2012-04-7,Men Masters 30+  ,13,20,261.57660141675,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,3,43,219.09847680824,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,16,45,251.61722993561,
Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,36,40,366.4665,
Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,36,46,326.6304673913,
Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 40-44,14,15,318.36697376032,
Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,33,37,379.26609259259,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,18,45,308.0466969697,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,17,50,298.30122222222,
Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 1/2/3,13,27,326.28389502346,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,13,51,293.66779333333,
Swamp Classic - TT,2015-02-21,Men Masters Ca5 1/2/3,8,8,363.98124340643,
Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,36,38,,
Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,14,38,324.11,
Florida State Criterium Championships,2015-04-4,Men Master 40-44,15,33,437.73183333333,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,28,41,385.18280481239,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,23,28,406.76667515976,
Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 1/2/3,22,23,425.73863636364,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 35+ Cat 1/2/3,13,13,397.3215,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,17,57,325.94143274423,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,15,43,327.15769590643,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,DNF,42,426.63057777778,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 35+ Mas  1-3,15,24,414.01633333333,
Race of the West Criterium,2017-02-4,Men Master 40+ Cat 1/2/3,7,22,328.77613333333,
Race of the West Road Race,2017-02-4,Men Master 40+ Cat 1/2/3,15,28,364.12393856327,
Swamp Classic - Crit,2017-02-11,Men Master 40+ Cat 1/2/3,4,16,312.14416666667,
Swamp Classic - TT,2017-02-11,Men Master 40+ Cat 1/2/3,6,7,385.53733333333,
Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 1/2/3,12,17,373.4016875,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,19,29,397.91263991841,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,19,34,370.00014195299,
Race For Humanity - Crit,2017-05-6,Men Master 40+ Cat 1/2/3,12,18,402.519375,
Swamp Classic - RR,2018-02-3,Men Master 45+,15,34,386.62393659983,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 45+,24,51,462.90068,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Master 45+,7,25,351.55482936508,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 45+,22,22,509.53242424242,
Swamp Classic - RR,2019-02-2,Men Master 40+,16,18,441.59875,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+,DNF,18,453.32911111111,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,22,30,434.95525555556,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,18,37,458.37449297619,
Ocala Downtown Criterium,2019-05-4,Men Master 40+,9,16,401.9,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Masters A 45-49,10,20,394.975,
Real Campione d' Clermont,2019-10-6,Men Master 40+,DNF,29,473.48913333333,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 1/2/3,DNF,20,480.11752777778,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,DNF,55,463.43351674259,
Florida State Criterium Championship,2021-05-15,Men  45-49 A(Cat 1/2/3),DNF,9,501.00859264009,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 40+,7,30,369.84262672168,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 45-49 Cat 13,27,28,479.64881269292,
Swamp Classic,2022-02-5,Men Master 40+,DNF,28,471.10520584448,
Swamp Classic,2022-02-6,Men Master 40+,8,19,361.87788738415,
Swamp Classic,2022-02-6,Men Master 40+,19,28,365,
Battle of the Bays Series,2022-09-18,Men Master 40+,13,28,409.2619201293,
Battle of the Bays,2022-10-9,Men Master 40+,DNF,40,493.71166508873,
Battle of the Bays,2022-11-6,Men Master 40+,DNF,27,498.01664816132,
