Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,5,35,398.38235294118,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2/3 Mstr 50+,18,21,455.11569387306,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 50 ,15,20,438.73829842083,
North Carolina RR Champs,2012-07-14,Men Masters 50-54  50-54,1,21,319.16330716358,
Greenville Spring Series,2013-02-9,Men Masters 50+  50+,25,31,512.42631297536,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,15,28,381.71153329964,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,5,35,302.55661764706,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,19,31,399.17703333333,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,37,62,420.12076115177,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,13,21,401.79936666667,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,11,22,383.21140200282,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,7,28,298.9974458578,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,7,41,295.74511666667,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,15,28,359.295,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 50+,7,17,376.41964285714,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 30+,DNF,32,339.26483333333,
Greenville Spring Series,2014-02-9,Men Masters 50+  50+,2,37,357.1915462963,
Greenville Spring Series,2014-02-16,Men Masters 50+  50+,5,28,346.04726190476,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  50+,17,26,404.587,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,11,26,369.59645253499,
RBC Tour de Moore,2014-04-26,Men Masters 55+ p/b SBPA  55+,5,22,378.835218871,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 55+  55-59,8,10,430.95816666667,
North Carolina State Road Race Championship,2014-06-14,Men 55-59  ,9,11,432.48234045969,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 55-59  ,9,11,432.48234045969,
SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 MASTER 50+,7,11,406.1190178172,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 MASTER 50+,13,17,396.28375,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,15,29,392.71,
Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,DNF,40,484.98232142857,
Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,22,35,462.05606369693,
Falls Lake Road Race,2015-05-16,Men 50+ Masters,23,35,476.47761121297,
Winston-Salem Classic Criterium,2015-05-30,Men 55+ Cat 1,1,13,347.01256796358,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,26,30,564.99244610157,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,26,30,564.99244610157,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 55+ ,7,14,411.38,
2015 Crossroads Classic,2015-08-2,Men Masters 50+,17,21,388.7121,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,42,58,525.76029324702,
Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,14,46,378.59377997252,
Falls Lake Road Race,2016-05-7,Men  Masters 50+,19,50,445.82307692308,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,62,90,458.731675,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,1,24,372.334,
Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,25,54,454.22495454545,
Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,DNF,47,578.73,
Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,34,41,549.94597222222,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 55+ CAT 1/2/3/4,16,20,516.51069483246,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,41,78,397.14350806452,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,53,74,465.34076894856,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  50+,2,20,327.2638903885,
Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,3,44,348.38985,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,1,47,311.96129083333,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  60+ Open,1,8,495,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  50+/60 Open,3,17,399.375,
