Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed cat 1/2/3 Senior ,1,83370,Christian,Torres,,,,293.26,248.4465,
Mixed cat 1/2/3 Senior ,2,81859,Erlin,Garcia,Montecci Cycling,,428602,305.8,254.68385,
Mixed cat 1/2/3 Senior ,3,36608,Chase,Goldstein,Stan's NoTubes P/b Proferrin,,347396,277.81,260.9212,
Mixed cat 1/2/3 Senior ,4,308,Gavriel,Epstein,UCI CT: Champion System - Stans NoTubes,,179451,241.89,267.15855,
Mixed cat 1/2/3 Senior ,5,31276,Nathan,Dugan,Chimps in Training,,222630,399.99,273.3959,
Mixed cat 1/2/3 Senior ,6,28783,Everhard,Paredes,G.S. Mengoni U.S.A.,,311768,303.09,279.63325,
Mixed cat 1/2/3 Senior ,7,33361,Juan,Pimentel jr.,Foundation,,243357,293,285.8706,
Mixed cat 1/2/3 Senior ,8,77890,Higinio,Rodrguez,Montecci Cycling,,400447,315.84,292.10795,
Mixed cat 1/2/3 Senior ,9,318,Andrew,Walsh,Sixcycle-RK&O,,251325,297.07,298.3453,
Mixed cat 1/2/3 Senior ,10,4197,Willie,Payton,DeathRow  Velo,,137827,325.31,304.58265,
Mixed cat 1/2/3 Senior ,11,74309,Svenn,Mikalsen,Century Road Club Assoc,,395649,331.74,310.82,
Mixed cat 1/2/3 Senior ,12,4145,Zach,Koop,Blue Ribbon-Pennell Venture Partners,,246254,263.32,317.05735,
Mixed cat 1/2/3 Senior ,13,5972,Igor,Volshteyn,Champion System - Stan's NoTubes,,36785,300,323.2947,
Mixed cat 1/2/3 Senior ,14,18732,Shawn,Erickson,,,296906,372.79,329.53205,
Mixed cat 1/2/3 Senior ,15,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,329.66,335.7694,
Mixed cat 1/2/3 Senior ,16,32124,Juan,Pimentel sr.,DRV/DRISCOLL,,82795,293.46,342.00675,
Mixed cat 1/2/3 Senior ,17,65395,Rafael,Diaz-granados,Century Road Club Assoc,,9400,351.31,348.2441,
Mixed cat 1/2/3 Senior ,18,5330,Anastacio,Perez,Jimenez Velo Sport,,256528,450.07,354.48145,
Mixed cat 1/2/3 Senior ,19,333,John,Landino,DeathRow  Velo,,230099,363.84,360.7188,
Mixed cat 1/2/3 Senior ,DNF,64319,Eli,Curt fuld,Chimps in Training,,369505,324.97,373.1935,
Mixed cat 1/2/3 Senior ,20,21666,Brendan,Pearce,Blue Ribbon-Pennell Venture Partners,,296438,336.49,366.95615,
Mixed cat 1/2/3 Senior ,DNF,24910,John,Muoio,Westwood Velo,,46494,383.67,373.1935,
Mixed cat 1/2/3 Senior ,DNF,102216,Sandy,Chapman,SRAM Factory,,6627,300,373.1935,
Mixed cat 1/2/3 Senior ,DNF,4052,Gary,Steinberg,Brauer - Mick Management,,33970,291.84,373.1935,
Mixed cat 1/2/3 Senior ,DNF,5617,Allan,Rego,UCI CT: Champion System - Stans NoTubes,,274367,296.77,373.1935,
Mixed cat 1/2/3 Senior ,DNF,41007,Stephan,Hoffman,Lupus Racing Team,,309396,268.44,373.1935,
Mixed cat 1/2/3 Senior ,DNF,908,Chad,Butts,BOLD Racing / enduranceWERX,,83254,250.05,373.1935,
Mixed cat 1/2/3 Senior ,DNF,62878,Stephen,Jamison,Century Road Club Assoc,,59952,400.45,373.1935,
Mixed cat 1/2/3 Senior ,DNF,18539,John,Olsen,Deno's Wonder Wheel Cycling,,88447,406.98,373.1935,
Mixed cat 1/2/3 Senior ,DNF,33104,Chris,Ballard,Century Road Club Assoc,,339550,356.15,373.1935,
Mixed cat 1/2/3 Senior ,DNF,19465,Gerardo,Martinez,Century Road Club Assoc,,148543,370.84,373.1935,
Mixed cat 1/2/3 Senior ,DNF,8716,Romel,Campbell,Westwood Velo,,47868,389.11,373.1935,
Mixed cat 1/2/3 Senior ,DNF,3291,Wilson,Vasquez,Lupus Racing Team,,36516,296.05,373.1935,
Mixed cat 1/2/3 Senior ,DNF,28020,Tomas,Ketcham,Blue Ribbon-Pennell Venture Partners,,339480,358.04,373.1935,
Mixed cat 1/2/3 Senior ,DNF,6123,Mitchell,Jacaruso,UCI CT: Champion System - Stans NoTubes,,282121,321.8,373.1935,
Mixed cat 1/2/3 Senior ,DNF,81988,Ivan,Rojas,Chimps in Training,,356450,490.53,373.1935,
Mixed cat 1/2/3 Senior ,DNF,2830,Raul,Galliano,NY-NJ MASTERS RACING,,242817,372.07,373.1935,
Mixed cat 1/2/3 Senior ,DNF,22887,Ken,Plundeke,Century Road Club Assoc,,28312,458.41,373.1935,
Mixed cat 1/2/3 Senior ,DNF,615,Greg,Olsen,Champion System - Stan's NoTubes,,210766,348.89,373.1935,
Mixed cat 1/2/3 Senior ,DNF,43457,Donald,Fuchs,Brauer - Mick Management,,12506,411.06,373.1935,
Mixed cat 4/5 Senior ,1,82315,Lainel,Stewart,,,406710,408.20494047619,365.48439980159,
Mixed cat 4/5 Senior ,2,69685,Carl,Robinson,GS Gotham/TOGA Bikes,,380574,471.73,374.27395982143,
Mixed cat 4/5 Senior ,3,70538,Evan,Fineman,Century Road Club Assoc,,357818,410.01,383.06351984127,
Mixed cat 4/5 Senior ,4,8315,Chris,Samuels,,,201953,402.7210952381,391.85307986111,
Mixed cat 4/5 Senior ,5,67678,Kaan,Sarci,Junior Development,,384651,485.62,400.64263988095,
Mixed cat 4/5 Senior ,6,65748,Stephen,Charron,,,376409,407.6,409.43219990079,
Mixed cat 4/5 Senior ,7,85981,Michael,Lombardi,Lucarelli & Castaldi,,407909,395.51,418.22175992063,
Mixed cat 4/5 Senior ,8,86015,Benjamin,Chertoff,Major Taylor Development Team,,417496,433.21,427.01131994048,
Mixed cat 4/5 Senior ,9,87982,Lazaro,Delgado,,,418899,434.76,435.80087996032,
Mixed cat 4/5 Senior ,10,97040,Ivan,Duka,,,433436,530.93,444.59043998016,
Mixed cat 4/5 Senior ,11,76829,Darrell,Tucker,Major Taylor Development Team,,366117,498.14,453.38,
Mixed cat 4/5 Senior ,12,4771,Jacob,Sisson,,,193178,527.645,462.16956001984,
Mixed cat 4/5 Senior ,13,45985,Sergio,Aguirre,Foundation,,325240,446,470.95912003968,
Mixed cat 4/5 Senior ,14,102217,Ruddy,Deleon,,,401765,500,479.74868005952,
Mixed cat 4/5 Senior ,15,118845,James,Yoo,hatchmap cycling,,318156,474.66,488.53824007937,
Mixed cat 4/5 Senior ,16,91963,Rachel,Diaz granados,Century Road Club Assoc,,422419,519.87,497.32780009921,
Mixed cat 4/5 Senior ,17,70194,Harold,Chang,Westwood Velo,,332686,365.14,506.11736011905,
Mixed cat 4/5 Senior ,18,74792,Dennis,Rutherford,SignatureCycles/Rockstar Games,,397088,408.94,514.90692013889,
Mixed cat 4/5 Senior ,19,65749,Marcos,Zorrilla,Chimps in Training,,365355,467,523.69648015873,
Mixed cat 4/5 Senior ,20,23657,Noel,Johnson,,,282944,460.76,532.48604017857,
Mixed cat 4/5 Senior ,DNF,10283,Chatura,Atapattu,Rockstar Games/Signature Cycles,,306116,514.53,541.27560019841,
Mixed cat 4/5 Senior ,DNF,67672,Mahesh,Moorjani,Westwood Velo,,379546,584.55,541.27560019841,
Mixed cat 4/5 Senior ,DNF,98751,Douglas,Wicoff,,,435103,527.645,541.27560019841,
Mixed cat 4/5 Senior ,DNF,92232,Ryan,Hobbs,CIS: First Team-CENTURY,,82063,465.04,541.27560019841,
Mixed cat 4/5 Senior ,DNF,80228,James,Detrolio,,,395092,529.27,541.27560019841,
Mixed cat 4/5 Senior ,DNF,102218,Richard,Pike,,,,500,541.27560019841,
Mixed cat 4/5 Senior ,DNF,102219,Frank,Nagy,,,440519,500,541.27560019841,
Mixed cat 4/5 Senior ,DNF,56629,Carlos,Lopez,,,367582,409.78,541.27560019841,
Mixed cat 4/5 Senior ,DNF,27575,Carlos,Guerrero,RBNY Racing-Sommerville Sports,,276739,481.56075812996,541.27560019841,
Mixed cat 4/5 Senior ,DNF,102220,Jason,Briscoe,,,438164,500,541.27560019841,
Mixed cat 4/5 Senior ,DNF,61665,Owen,Caprell,W&D Racing-NY Velo,,357870,428.38890384741,541.27560019841,
Mixed cat 4/5 Senior ,DNF,55429,Mario,Castro,,,376714,535.08558835691,541.27560019841,
Mixed cat 4/5 Senior ,DNF,87993,Jeff,Celentano,,,408615,556.28910116428,541.27560019841,
Mixed cat 4/5 Senior ,DNF,102221,Michael,Garcia,,,440555,500,541.27560019841,
Mixed cat 4/5 Senior ,DNF,61632,Joseph,Tutt,Sids Bikes NYC,,352546,505.01421127399,541.27560019841,
Mixed cat 4/5 Senior ,DNF,28770,Eric,Mikos,Direct Contract Packaging Cycling Team,,250649,436.25,541.27560019841,
Mixed cat 4/5 Senior ,DNF,840,Roger,Billharz,Pawling Cycle & Sport,,199172,404.61,541.27560019841,
Mixed cat 4/5 Senior ,DNF,32106,Theo,Spilka,Westwood Velo,,345124,499.67,541.27560019841,
