Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,49,70,545.56666029657,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,58,75,486.65801801802,
Roger Millikan Grand Prix,2020-02-9,Men Cat 5,23,31,540.31401111111,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 5,26,32,545.40594041667,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,25,32,506.58938265875,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 5,39,53,567.29506130029,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4-5,29,50,480.78947826087,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,DNP,70,,
Majestic Crit,2021-05-23,Men Cat 4,45,55,470.87303450614,
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,DNP,72,,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,52,79,477.83870479973,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,44,53,436.92307692308,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,DNP,67,,
Majestic Crit,2021-06-20,Men Cat 4/5,11,17,466.875,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4,DNF,54,470,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4/5,DNF,69,521.05263157895,
CBR #2 of 7,2021-07-11,Men Cat 4,31,34,445.88235294118,
CBR #2 of 7,2021-07-11,Men Cat 4/5,61,67,505.22727272727,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4,DNP,30,,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,34,43,488.57142857143,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,23,32,422.5,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,DNP,59,,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,DNP,34,,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4/5,25,33,503.00456230587,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,38,48,456.03519328808,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,21,37,452.36167492882,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4,58,66,476.8813360237,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,56,75,482.20723067775,
La Verne Grand Prix,2022-08-14,Men Cat 4,DNP,37,,
CBR #2 Carson,2023-02-5,Men Cat 4,58,78,469.75409402443,
CBR #2 Carson,2023-02-5,Men Cat 4/5,DNP,75,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,54,72,438.77678114975,
Rosena Ranch Circuit Race,2023-03-4,Men Cat 4,15,24,413.17492062197,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,60,74,460.17176819023,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,54,75,481.98532626718,
Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,33,52,461.37398269188,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,DNP,41,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,64,76,508.82852044601,
Boulevard Road Race,2023-04-29,Men Master 35+ Cat 4/5,7,8,470.85518736865,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,33,44,457.0999211676,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,44,61,479.6852262644,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 4,28,37,456.09459616682,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open 4-A,DNF,24,511.07669258122,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open 4-B,15,26,472.50737914446,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,29,44,443.24642317788,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,47,75,463.88273270018,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,DNP,37,,
Tour de Murrieta,2024-04-7,Men Cat 4/5,41,74,458.71332448695,
