Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2013-02-23,Men CAT 5  30-39,2,17,431.23389583333,
Hell's Kitchen Road Race,2013-03-17,Men Cat 5,11,30,463.52764195778,
NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open under 35,7,18,469.526,
Eucha Classic Road Race,2013-04-7,Men 5 Senior,11,34,452.61816760234,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 4,DNF,37,547.36033333333,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,11,57,364.75810714286,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,13,39,385.67705689279,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,DNF,106,521.3325,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,39,102,416.23968181818,
The Eurekan Road Race,2013-08-10,Men Cat 4/5,3,28,385.89129487179,
Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,2,41,361.24403921569,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 4-5 Senior,7,55,381.3137962963,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,34,37,451.94986677785,
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,17,50,410.75427673566,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,DNF,45,507.95372064446,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,33,51,454.08483704015,
Eucha Classic Road Race,2014-04-13,Men Cat 4  ,10,35,395.38082051282,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,5,38,367.51754919884,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,4,37,367.53211539225,
Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,5,33,361.635375,
Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,5,33,363.25645031688,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,10,57,381.48298666667,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,20,67,361.63175308642,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,16,72,394.10848036309,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-23 Senior ,13,20,371.22,
The Eurekan Road Race,2014-08-9,Men  3/4   (58 Miles),15,29,383.78,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 3,22,29,437.43611214666,
Eucha Classic Road Race,2015-04-12,Men Cat 3,19,21,442.12653333333,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,45,56,440.20359821429,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,41,58,436.15655555556,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,DNF,52,427.47492753623,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,18,63,369.7012173913,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 30-39,21,25,389.38388888889,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,17,56,337.03955128205,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,42,53,367.03541333333,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,32,45,381.56604166667,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,24,33,432.03410714286,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,33,84,359.8675,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,72,85,425.47206349206,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,37,64,386.64768817204,
