Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 55+,18,27,523.07692307692,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 55+,20,25,543.75,
Tucson Bicycle Classic,2012-03-4,Men  Master 55+,18,23,540.90909090909,
Colossal Cave Road Race,2012-04-14,Master's Men 60+,DNF,12,,
Mt Lemmon Time Trial,2012-05-6,Men masters  60-64,3,8,491.47445263485,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5 masters 40+,10,24,458.26564923855,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5 masters 40+,14,22,484.6591453414,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 5 masters 40+,12,21,487.20346262554,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 5 masters 40+,9,21,459.60024719521,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,18,27,594.70654545455,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 5 masters 40+,6,28,418.90337820156,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 5 masters 40+,10,28,457.63737728938,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5 masters 40+,8,27,438.95744588745,
Colossal Cave Road Race,2014-04-12,Men cat 5  ,15,32,500,
Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 35+ Cat. 4/5,11,15,480.66864285714,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 40+,5,24,422.40139348989,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 40+,8,24,457.29270833333,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 40+,8,24,457.29270833333,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 5 40+,9,22,476.77677272727,
Mt Lemmon Time Trial,2015-06-7,Men 60-64 Masters,5,11,517.48993965965,
Cotton Classic Time Trial,2015-07-12,Men Masters 60-64,1,11,393.8305,
A Race Against Time ,2016-01-23,Men Masters 65+,2,5,,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  65+ Cat.,3,4,,
Flapjack Flats Time Trial,2016-02-27,Men Masters 65+,2,5,,
Colossal Cave Road Race,2016-02-28,Men Masters  65+ Cat.,3,6,469.23277777778,
Cotton Classic Time Trial,2016-04-17,Men Master 65-69,1,5,,
Arizona State Time Trial Championships,2016-05-15,Men Master 65-69,2,4,,
Sonoita-Patagonia Time Trial,2016-06-26,Men Master 65-69,2,3,,
Kitt Peak Time Trial,2016-08-21,Men Master 65-69,2,4,,
37th Mt. Graham Hill Climb,2016-10-16, Men Master 65-69,1,7,413.98471907918,
Sonoita-Patagonia Time Trial,2017-06-25,Men Tandem - Mixed Open,1,1,,
Sonoita-Patagonia Time Trial,2018-03-25,Men Tandem #N/A,1,3,,
41st Mt. Graham Hill Climb,2020-09-27,Men Master 65-69,DNF,7,,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  70-74,1,3,,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 70-75,1,1,,
3 Bears #1 Time Trial,2022-05-15,Men Master  70-74,1,3,,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Mens 70-74,2,3,,
