Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,10,54,315,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,1,50,297.5,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  17-18,2,24,301.875,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,21,78,174.36661795888,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,157,191,226.39502297146,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,DNF,187,241.24221386812,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,DNF,186,260.21538053479,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,6,86,168.27433012685,
Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,2,46,150.34944573668,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,143,151,252.81110273973,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,67,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,118,140,219.76910292266,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,66,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,28,136,157.75936742424,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,65,88,205.81414891731,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,35,95,231.58389784946,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,9,68,198.04061764706,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,22,51,259.90749333333,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,8,35,215.50950980392,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,18,80,222.6997875,
Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,18,43,210.99551366333,
Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,2,41,182.88559166667,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,26,39,266.23715350877,
Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,5,39,194.45984952175,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,54,89,223.74759090909,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,21,89,172.65917460317,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,16,85,180.3601391678,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,37,145,176.18417827131,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,20,132,183.77208843537,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,89,201,199.645175,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,197,199,301.58117676768,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,14,191,184.98269955068,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,78,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,10,158,177.08238251366,
Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,16,39,216.06171461084,
Tucson Bicycle Classic - TT,2015-03-14,Men  Pro/1,28,36,289.38283333333,
Tucson Bicycle Classic - RR,2015-03-14,Men  Pro/1,28,36,289.38283333333,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Pro/1,19,26,277.62782051282,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,36,88,234.53586254712,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,15,67,239.92786244132,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,6,88,227.5778989899,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,63,164,224.8018699187,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,63,164,260.66929268293,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,20,142,248.47480947915,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,27,100,255.27996498387,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,29,91,248.1918303457,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,DNF,49,379.065,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,DNF,51,382.89776315789,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,19,76,363.69772222222,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,3,52,307.86350041152,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,77,155,287.60957772953,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,39,153,298.46585185185,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,41,136,286.90420130985,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,93,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,25,98,291.71745757815,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,25,98,284.74600340136,
Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,44,56,394.22062367725,
Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,7,48,288.07161041667,
Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,20,47,308.54753747412,
Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,24,46,372.38083712121,
Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,7,45,290.28406965371,
