First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Lequire,Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,22,48,444.80525,
Ben,Friesen,Chappell Hill Bank Classic,2018-09-9,Men Cat 4,1,34,382.76220272931,
Ryan,Meredith,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,8,64,350.28676851852,
Joseph,Kosanda,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 60+ Cat 12345,8,12,507.442,
Steve,Chisholm,Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,9,36,403.17188805045,
Carpenter,Aaron,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 4,6,37,360.95588235294,
Stephen,Borski,Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,34,38,454.62365384615,
Stephen,Borski,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,32,39,438.57482142857,
Stephen,Borski,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,25,36,393.7177,
Stephen,Borski,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,43,52,441.20493478261,
Stephen,Borski,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,24,36,371.64707843137,
Randy,Lee,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,20,52,354.52069301587,
Connor,Sallee,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,20,57,291.263321875,
Randy,Lee,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,32,65,354.26546264368,
Stephen,Borski,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,65,65,428.73396551724,
Connor,Sallee,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,14,62,257.6626875,
Randy,Lee,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,32,65,354.26546264368,
Stephen,Borski,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,65,65,428.73396551724,
Connor,Sallee,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,14,62,257.6626875,
Jake,Boone,La Primavera Lago Vista Saturday,2016-03-5,Men Pro/Cat 1/2,9,31,241.66274444444,
Collin,Davis,Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,16,32,269.05527083333,
Glen,Love,Cedar Hill Race Festival RR,2014-02-9,Men Master  40+,3,12,265.18542373166,
James,Wolff,Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,22,51,434.32178188095,
Alexander,Link,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,38,42,525.66321010675,
Collin,Davis,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,13,31,258.5639,
Stephen,Borski,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,29,34,319.29805882353,
Adam,Biwan,Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,18,25,262.54166666667,
Stephen,Borski,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,32,40,297.0701031219,
Ryan,Dromgoole,Oklahoma City Pro-Am Classic,2013-06-1,Men Pro/Cat 1/2,5,25,200.601,
Collin,Davis,Oklahoma City Pro-Am Classic,2013-06-1,Men Pro/Cat 1/2,17,25,254.76766666667,
Joe,Gonzalez,Jesuit Ranger Roundup,2013-03-10,Men cat 4/5 Senior Open,8,18,410.45287182057,
Michael,Lalla,Oklahoma City Pro-Am Classic,2012-06-2,Men Pro/Cat 1/2  ,16,37,216.25311111111,
Stephen,Borski,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 2  ,20,27,269.90742864331,
Michael,Wilder,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,11,63,314.43548387097,
Steve,Sterling,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,13,63,317.82258064516,
Michael,Bohn,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,25,63,338.14516129032,
Ryan,Dromgoole,Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,42,57,226.60800165678,
Corey,Ray,Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,48,57,238.88861780606,
