Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,57756,Leo,Bugtai,TRU/TRACE3 Racing pb Fullerton Bikes,,325618,387.76,324.12483333333,
Cat 3,2,90853,Cameron,Bond,Bicycle.net,,424733,383.81,328.63020238095,
Cat 3,3,104075,Joshua,Stockinger,Monster Media/Spy  Racing p/b Fight Meso,,438470,377.13,333.13557142857,
Cat 3,4,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,383.03,337.64094047619,
Cat 3,5,72705,Todd,Schoenbaum,Michelob Ultra - La Grange +21,,381511,367.76,342.14630952381,
Cat 3,6,65205,Treavor,Matsushima,West River Cycles/LV,,356667,386.64,346.65167857143,
Cat 3,7,39271,Spencer,Ito,,,331486,393.21,351.15704761905,
Cat 3,8,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Ridebiker Alliance,,433432,374.79,355.66241666667,
Cat 3,9,90849,Andrew,Serna,,,424911,486.32,360.16778571429,
Cat 3,10,106145,Eric,Castillo,Monster Media Junior Development,,457573,388.92,364.6731547619,
Cat 3,11,53345,Donnie,Marquez,Big Orange Cycling,,368843,380.62,369.17852380952,
Cat 3,12,43395,James,Hilyer,TRU/TRACE3 Racing pb Fullerton Bikes,,291935,426.2,373.68389285714,
Cat 3,13,106035,Steve,Kim,Big Orange Cycling,,458669,375.15,378.18926190476,
Cat 3,14,43403,Aaron,Loftus,,,271199,300,382.69463095238,
Cat 3,15,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,,347602,392.98,387.2,
Cat 3,16,19535,Taylor,Tongate,Team Velosport Junior & U23 Development - Ridebiker Alliance,,293248,408.74,391.70536904762,
Cat 3,17,129128,Andre,Bos,,,484364,300,396.21073809524,
Cat 3,18,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,365.8,400.71610714286,
Cat 3,19,72058,Jonathan,Paris,,,390644,338.72,405.22147619048,
Cat 3,20,118340,Sean,Price,Pacific Premier Bank Cycling Team,,423804,421.53,409.7268452381,
Cat 3,21,44663,Patrick,Barrett,Michelob Ultra - La Grange +21,,234133,387.85,414.23221428571,
Cat 3,22,75661,Scott,Torrence,Big Orange Cycling,,399103,367.05,418.73758333333,
Cat 3,23,95927,Hector,Morales,Bicycle.net Racing Team,,428648,421.47,423.24295238095,
Cat 3,24,71426,Kevin,Salazar,Bicycle.net Racing Team,,392741,509.76,427.74832142857,
Cat 3,25,72012,Cameron,Khoury,Unity Sports Cycling,,393946,368.98,432.25369047619,
Cat 3,26,71474,Hector,Sandoval,Pacific Premier Bank Cycling Team,,389558,476.6,436.75905952381,
Cat 3,27,17023,Sean,Matthews,Penuel Bicycles,,217113,401.06,441.26442857143,
Cat 3,28,57785,Marco,Fabrizio,Michelob Ultra - La Grange +21,,355108,412.28,445.76979761905,
Cat 3,DNF,115369,Nigel,De sota,Unity Sports Cycling,,467758,396.48,454.78053571429,
Cat 3,DNF,28132,Matthew,Bigos,Velo Hangar,,276874,476.9,454.78053571429,
Cat 3,DNF,127889,David,Terrell,Big Orange Cycling,,195482,412.45,454.78053571429,
Cat 4,1,72700,Steve,Bonilla,,,396767,372.83,371.60583333333,
Cat 4,2,122285,David,Steinhafel,Big Orange Cycling,,480974,440.71,379.82534722222,
Cat 4,3,126980,Hrach,Shaboyan,Velo Pasadena Team,,494582,433.85,388.04486111111,
Cat 4,4,85238,Julian,Levy,Swami's Junior Development Team,,406031,443.21,396.264375,
Cat 4,5,90035,Jose,Orellana,Roy's Cyclery Racing,,414494,436.99,404.48388888889,
Cat 4,6,127676,Jeffrey,Dahlen,SDBC/EMERALD TEXTILES p/b UC Cyclery,,495224,487.64975833333,412.70340277778,
Cat 4,7,87684,Einhard,Buchheim,Bicycle.net Racing Team,,412062,431.59,420.92291666667,
Cat 4,8,115382,Paul,Revlin,Veloce Santiago,,467635,510.27,429.14243055556,
Cat 4,9,106557,Ivan,Padilla,Team Velocity,,459761,463.07,437.36194444444,
Cat 4,10,71469,Ivan,Fernandez,Big Orange Cycling,,412331,482.31,445.58145833333,
Cat 4,11,106051,Jose,Chuc,South Bay Wheelmen,,458935,412.5,453.80097222222,
Cat 4,12,106593,Ari,Elkins,Flight School - La Grange U21,,457721,492.83,462.02048611111,
Cat 4,13,106592,Julian,Rosenbloom,Flight School - La Grange U21,,458446,525.89,470.24,
Cat 4,14,87691,Kapfenberg,Chinchilla,Velo Pasadena Team,,397735,384.8,478.45951388889,
Cat 4,15,106066,Rob,Dollar,Big Orange Cycling,,457030,431.09,486.67902777778,
Cat 4,16,115377,Palle,Gravesen jensen,Michelob Ultra - La Grange +21,,467851,450.98,494.89854166667,
Cat 4,17,43342,Sarah,Swan,Strive Racing,,332934,504.08,503.11805555556,
Cat 4,18,89307,Giovanni,Velasco,Velo Allegro,,394228,569.1,511.33756944444,
Cat 4,19,121813,David,Martos,Penuel Bicycles,,197032,473.05,519.55708333333,
Cat 4,20,107116,Manuel,Aguilar,Bicycle.net,,459124,527.65,527.77659722222,
Cat 4,21,115281,Ryan,Resella,South Bay Wheelmen,,466656,467.33,535.99611111111,
Cat 4,22,90573,Diego,Sanchez,,,417172,515.65,544.215625,
Cat 4,23,90557,Gabriel,De ocampo,Swami's Junior Development Team,,423386,470.24,552.43513888889,
Cat 4,24,90001,Luke,Swan,Strive Racing,,419056,593.89,560.65465277778,
Cat 4,25,49517,Cheyne,Mckeever,Corridor Recycling,,262304,567.89,568.87416666667,
Cat 5,1,127890,Joseph,Dalton,G3Foundation / Trek,,496354,428.57,393.84466666667,
Cat 5,2,127240,Darin,Anderson,,,493303,503.52,405.6397037037,
Cat 5,3,126979,Alvin,Eriguel,Big Orange Cycling,,493820,452.89,417.43474074074,
Cat 5,4,127245,Omar,Munoz,,,497123,494.57,429.22977777778,
Cat 5,5,126977,Rj,Valera,TRU/TRACE3 Racing pb Fullerton Bikes,,492740,442.58,441.02481481481,
Cat 5,6,126978,Leslie,Makepeace,,,495728,462.95,452.81985185185,
Cat 5,7,126991,Stu,Stivers,TRU/TRACE3 Racing pb Fullerton Bikes,,493661,484.26,464.61488888889,
Cat 5,8,127892,Brian,Torres,Unity Sports Cycling,,497900,529.87144444444,476.40992592593,
Cat 5,9,126993,Scott,Walker,Big Orange Cycling,,494367,531.56,488.20496296296,
Cat 5,10,129129,Jonathon,Camacho,,,,500,500,
Cat 5,11,127244,Guillermo,Gonzalez,,,495138,505.03,511.79503703704,
Cat 5,12,127037,Alejandro,Nunez,,,495245,552.25,523.59007407407,
Cat 5,13,106271,Marco,Sanchez,,,496797,500,535.38511111111,
Cat 5,14,127042,Mario,Parra,,,494624,551.34,547.18014814815,
Cat 5,15,126998,Emmanuel,Garcia,,,494061,542.12,558.97518518519,
Cat 5,16,127002,Ellis,Pedersen,Flight School - La Grange U21,,494443,558.58,570.77022222222,
Cat 5,17,127006,Deshaun,Bard,,,494660,493.52,582.56525925926,
Cat 5,18,106569,Edgar,Aragontorres,,,428630,469.33,594.3602962963,
Cat 5,19,127524,Cesar,Valenzuela,,,474056,379.41056410256,606.15533333333,
Cat 5,DNF,127898,Trevor,Gonzalez,Big Orange Cycling,,439715,593.88168253968,629.74540740741,
Cat 5,DNF,127897,Mykoll,Hernandez,Unity Sports Cycling,,498055,593.88168253968,629.74540740741,
Cat 5,DNF,115704,Bader,Aqil,Big Orange Cycling,,472975,522.4,629.74540740741,
Master 35+ Cat 1/2/3/4,1,60287,Robbie,Miranda,Surf City/STERLING BMW/CYLANCE/GQ6,,316516,312.6,280.99583333333,
Master 35+ Cat 1/2/3/4,2,49497,Patrick,Bos,Monster Media Elite Masters,,72715,358.51,288.15618055556,
Master 35+ Cat 1/2/3/4,3,42458,Robert,Kamppila,Surf City/STERLING BMW/CYLANCE/GQ6,,58194,364.01,295.31652777778,
Master 35+ Cat 1/2/3/4,4,73233,David,Koesel,Monster Media Elite Masters,,76265,316.95,302.476875,
Master 35+ Cat 1/2/3/4,5,43356,Max,Hernandez,Surf City/STERLING BMW/CYLANCE/GQ6,,182728,316.29,309.63722222222,
Master 35+ Cat 1/2/3/4,6,36148,Thurlow,Rogers,,,30417,316.63,316.79756944444,
Master 35+ Cat 1/2/3/4,7,44138,Anthony,Morrow,S2C/Primal,,497,335.4,323.95791666667,
Master 35+ Cat 1/2/3/4,8,51382,Robert,Macpherson,South Bay Wheelmen,,127250,333.33,331.11826388889,
Master 35+ Cat 1/2/3/4,9,106066,Rob,Dollar,Big Orange Cycling,,457030,431.09,338.27861111111,
Master 35+ Cat 1/2/3/4,10,53329,John,Mckinley,Team Velocity,,47798,321.77,345.43895833333,
Master 35+ Cat 1/2/3/4,11,118337,Bill,Harris,Browning Automotive p/b Corridor,,15179,347.8,352.59930555556,
Master 35+ Cat 1/2/3/4,12,12254,Unknown,Racer,Labor Worthy DPCCF,,38984,399.06,359.75965277778,
Master 35+ Cat 1/2/3/4,13,20000,Patrick,Conneely,CVC Racing,,212187,407.4,366.92,
Master 35+ Cat 1/2/3/4,14,42459,Richard,Cimadoro,Breakaway From Cancer Elite Masters,,6934,401.27,374.08034722222,
Master 35+ Cat 1/2/3/4,15,49522,Jason,Curtis,Monster Media/Spy  Racing p/b Fight Meso,,288870,422.46,381.24069444444,
Master 35+ Cat 1/2/3/4,16,122615,Joe,Chang,,,523,389.51,388.40104166667,
Master 35+ Cat 1/2/3/4,17,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,362.25,395.56138888889,
Master 35+ Cat 1/2/3/4,18,72970,John,Saliamonas,Browning Automotive p/b Corridor,,287464,366.92,402.72173611111,
Master 35+ Cat 1/2/3/4,19,67734,Rigo,Cruz,Bahati-WTR,,306208,433.38,409.88208333333,
Master 35+ Cat 1/2/3/4,20,51394,Benjamin,Eicholtz,,,61,394.55,417.04243055556,
Master 35+ Cat 1/2/3/4,21,43333,John,Slover,Surf City/STERLING BMW/CYLANCE/GQ6,,69735,330.56,424.20277777778,
Master 35+ Cat 1/2/3/4,22,39709,James,Doyle,Big Orange Cycling,,68099,368.75,431.363125,
Master 35+ Cat 1/2/3/4,23,53423,Ted,Rupp,G3Foundation / Trek,,51864,386.97,438.52347222222,
Master 35+ Cat 1/2/3/4,24,87684,Einhard,Buchheim,Bicycle.net Racing Team,,412062,431.59,445.68381944444,
Master 35+ Cat 1/2/3/4,25,43382,David,Perez,Surf City/STERLING BMW/CYLANCE/GQ6,,243983,380.31,452.84416666667,
Master 35+ Cat 1/2/3/4,DNF,17293,Kurt,Broadhag,Monster Media/Spy  Racing p/b Fight Meso,,157173,472.65,467.16486111111,
Master 35+ Cat 1/2/3/4,DNF,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,396.17,467.16486111111,
Master 35+ Cat 1/2/3/4,DNF,115281,Ryan,Resella,South Bay Wheelmen,,466656,467.33,467.16486111111,
Master 35+ Cat 1/2/3/4,DNF,106035,Steve,Kim,Big Orange Cycling,,458669,375.15,467.16486111111,
Master 35+ Cat 1/2/3/4,DNF,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,366.08,467.16486111111,
Master 45+ Cat 1/2/3/4,1,72970,John,Saliamonas,Browning Automotive p/b Corridor,,287464,366.92,310.7005,
Master 45+ Cat 1/2/3/4,2,41443,Marvin,Hall,G3Foundation / Trek,,328996,360.17,314.69921875,
Master 45+ Cat 1/2/3/4,3,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,316.63,318.6979375,
Master 45+ Cat 1/2/3/4,4,42444,Steven,Strickler,G3Foundation / Trek,,107274,369.5,322.69665625,
Master 45+ Cat 1/2/3/4,5,42460,Malcolm,Hill,,,156650,445.45,326.695375,
Master 45+ Cat 1/2/3/4,6,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,362.25,330.69409375,
Master 45+ Cat 1/2/3/4,7,53423,Ted,Rupp,G3Foundation / Trek,,51864,386.97,334.6928125,
Master 45+ Cat 1/2/3/4,8,53329,John,Mckinley,Team Velocity,,47798,321.77,338.69153125,
Master 45+ Cat 1/2/3/4,9,118337,Bill,Harris,Browning Automotive p/b Corridor,,15179,347.8,342.69025,
Master 45+ Cat 1/2/3/4,10,43367,Paul,Chia,South Bay Wheelmen,,313598,344.69,346.68896875,
Master 45+ Cat 1/2/3/4,11,46393,Joshua,Gruenberg,G3Foundation / Trek,,175392,360.93,350.6876875,
Master 45+ Cat 1/2/3/4,12,43333,John,Slover,Surf City/STERLING BMW/CYLANCE/GQ6,,69735,330.56,354.68640625,
Master 45+ Cat 1/2/3/4,13,27148,Stuart,Brogan,Michelob Ultra - La Grange +21,,298119,456.58002045076,358.685125,
Master 45+ Cat 1/2/3/4,14,42459,Richard,Cimadoro,Breakaway From Cancer Elite Masters,,6934,401.27,362.68384375,
Master 45+ Cat 1/2/3/4,15,106103,Dennis,Grob,Penuel Bicycles,,457048,359.34,366.6825625,
Master 45+ Cat 1/2/3/4,16,46336,Daniel,Nicolette,Browning Automotive p/b Corridor,,26090,418.52,370.68128125,
Master 45+ Cat 1/2/3/4,17,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,396.61,374.68,
Master 45+ Cat 1/2/3/4,18,67218,Christopher,Lotts,Corridor Recycling,,50838,341.29,378.67871875,
Master 45+ Cat 1/2/3/4,19,126976,Steven,Ehasz,Big Orange Cycling,,62343,338.41,382.6774375,
Master 45+ Cat 1/2/3/4,20,72715,Kendall,Stanley,Bahati-WTR,,419333,447.31,386.67615625,
Master 45+ Cat 1/2/3/4,21,72706,David,Mack,Penuel Bicycles,,395303,401.12,390.674875,
Master 45+ Cat 1/2/3/4,22,54578,Troy,Gielish,Team Simple Green/Cannondale/Stage21,,285895,405.3,394.67359375,
Master 45+ Cat 1/2/3/4,23,106069,Ray,Dicius,TriSummit Velo,,334086,430.36,398.6723125,
Master 45+ Cat 1/2/3/4,24,53393,Michael,Samuelsen,Penuel Bicycles,,51041,374.68,402.67103125,
Master 45+ Cat 1/2/3/4,25,67734,Rigo,Cruz,Bahati-WTR,,306208,433.38,406.66975,
Master 45+ Cat 1/2/3/4,26,60297,James,Wiznura,Corridor Recycling,,182097,354.48,410.66846875,
Master 45+ Cat 1/2/3/4,27,39709,James,Doyle,Big Orange Cycling,,68099,368.75,414.6671875,
Master 45+ Cat 1/2/3/4,28,120015,Robert,Frank,StageOne Test Team,,12237,363.26,418.66590625,
Master 45+ Cat 1/2/3/4,29,43382,David,Perez,Surf City/STERLING BMW/CYLANCE/GQ6,,243983,380.31,422.664625,
Master 45+ Cat 1/2/3/4,30,60290,Mario,Rivera,Team Velosport/Ridebiker Alliance,,260063,434.51,426.66334375,
Master 45+ Cat 1/2/3/4,31,53330,Julio,Flores,Corridor Recycling,,40630,417.25,430.6620625,
Master 45+ Cat 1/2/3/4,32,16614,Stephen,Gregorios,Corridor Recycling,,135047,394.91,434.66078125,
Master 45+ Cat 1/2/3/4,33,126975,Eric,Johnson,Groove Subaru Excel Sports,,55982,385.91,438.6595,
Master 45+ Cat 1/2/3/4,DNF,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,432.37,446.6569375,
Master 45+ Cat 1/2/3/4,DNF,17293,Kurt,Broadhag,Monster Media/Spy  Racing p/b Fight Meso,,157173,472.65,446.6569375,
Master 45+ Cat 1/2/3/4,DNF,115377,Palle,Gravesen jensen,Michelob Ultra - La Grange +21,,467851,450.98,446.6569375,
Master 45+ Cat 1/2/3/4,DNF,65198,Robert,Mosier,Bahati-WTR,,140826,511.41,446.6569375,
Master 45+ Cat 1/2/3/4,DNF,16615,Dennis,King,Central Coast Tire CCT,,51230,373.35,446.6569375,
Master 55+ Cat 1/2/3/4,1,16614,Stephen,Gregorios,Corridor Recycling,,135047,394.91,358.452,
Master 55+ Cat 1/2/3/4,2,60297,James,Wiznura,Corridor Recycling,,182097,354.48,354.48,
Master 55+ Cat 1/2/3/4,3,42460,Malcolm,Hill,Breakaway From Cancer Elite Masters,,156650,445.45,407.06066666667,
Master 55+ Cat 1/2/3/4,4,106069,Ray,Dicius,TriSummit Velo,,334086,430.36,431.365,
Master 55+ Cat 1/2/3/4,5,89975,Anthony,Rose,Bahati-WTR,,419332,459.05,455.66933333333,
Master 55+ Cat 1/2/3/4,6,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,432.37,479.97366666667,
Master 60+ Cat 1/2/3/4,1,42415,Ricky,Shorts,,,52251,,,
Master 60+ Cat 1/2/3/4,2,51354,Rodney,Malloy,Bahati-WTR,,107559,,,
Master 60+ Cat 1/2/3/4,3,65198,Robert,Mosier,Bahati-WTR,,140826,,,
Master 60+ Cat 1/2/3/4,4,71429,Jack,Briggs,South Bay Wheelmen,,4835,,,
Pro/Cat 1/2/3,1,118975,Justin,Williams,,,197316,304.83,255.07366666667,
Pro/Cat 1/2/3,2,91416,Gideon,Massie,,,74202,309.89,258.23587301587,
Pro/Cat 1/2/3,3,168066,Wolfgang,Brandl,,,494075,302.03,261.39807936508,
Pro/Cat 1/2/3,4,17204,Rahsaan,Bahati,Bahati-WTR,,116625,253.09,264.56028571429,
Pro/Cat 1/2/3,5,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,,367394,293.4,267.72249206349,
Pro/Cat 1/2/3,6,106284,Wesley,Eslick,,,458534,312.75,270.8846984127,
Pro/Cat 1/2/3,7,46383,Danny,Kam,Monster Media Elite Masters,,165840,307.92,274.0469047619,
Pro/Cat 1/2/3,8,128603,Eric,Abrams,,,64902,150,277.20911111111,
Pro/Cat 1/2/3,9,7170,Michael,Chauner,,,178966,293.89,280.37131746032,
Pro/Cat 1/2/3,10,71392,Jonathan,Mckenzie,TRU/TRACE3 Racing pb Fullerton Bikes,,392724,295.13,283.53352380952,
Pro/Cat 1/2/3,11,43359,Shawn,Daurelio,KHS-Maxxis-JLVelo,,287621,321.48,286.69573015873,
Pro/Cat 1/2/3,12,38260,Pedro,Campos,Monster Media/Spy  Racing p/b Fight Meso,,350418,305,289.85793650794,
Pro/Cat 1/2/3,13,39260,Charon,Smith,Surf City/STERLING BMW/CYLANCE/GQ6,,216760,336.45,293.02014285714,
Pro/Cat 1/2/3,14,73233,David,Koesel,Monster Media Elite Masters,,76265,316.95,296.18234920635,
Pro/Cat 1/2/3,15,43318,Aubrey,Smentkowski,U23,,328030,327.85,299.34455555556,
Pro/Cat 1/2/3,16,90247,Anthony,Manzella,Santa Monica BMW Helen's Cycles Racing,,22423,313.5,302.50676190476,
Pro/Cat 1/2/3,17,46369,Robert,Angle,TRU/TRACE3 Racing pb Fullerton Bikes,,273166,393.98,305.66896825397,
Pro/Cat 1/2/3,18,67727,David,Herrera,Team Velosport-CA,,379322,373.72,308.83117460317,
Pro/Cat 1/2/3,19,106602,Jason,Cianfrocca,ENDO CONCEPT TEAM,,119427,296.33,311.99338095238,
Pro/Cat 1/2/3,20,17226,Andrew,Bosco,Browning Automotive p/b Corridor,,215226,307.1,315.15558730159,
Pro/Cat 1/2/3,21,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,357.66,318.31779365079,
Pro/Cat 1/2/3,22,21239,Cory,Williams,,,224173,299.03,321.48,
Pro/Cat 1/2/3,23,42458,Robert,Kamppila,Surf City/STERLING BMW/CYLANCE/GQ6,,58194,364.01,324.64220634921,
Pro/Cat 1/2/3,24,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,,200063,348.32,327.80441269841,
Pro/Cat 1/2/3,25,38550,Tyler,Locke,Centric Bikes,,218099,313.84,330.96661904762,
Pro/Cat 1/2/3,26,89995,James,Stocker,Southern California Velo,,415407,378.39,334.12882539683,
Pro/Cat 1/2/3,27,699,Matt,Cuttler,Santa Monica BMW Helen's Cycles Racing,,266432,355.85,337.29103174603,
Pro/Cat 1/2/3,28,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,357.31,340.45323809524,
Pro/Cat 1/2/3,29,45193,Nicholas,Castellano,Full Circle Cycling/Incycle Racing,,286757,312.95,343.61544444444,
Pro/Cat 1/2/3,30,21229,Ben,Bertiger,Centric Bikes,,213564,311.84,346.77765079365,
Pro/Cat 1/2/3,31,53416,Raphael,Oliveira,Centric Bikes,,364872,344.3,349.93985714286,
Pro/Cat 1/2/3,32,5212,Sam,Curlee,US Military Endurance Sports,,258322,359.58,353.10206349206,
Pro/Cat 1/2/3,33,96703,Emmanuel,Suarez,Centric Bikes,,181284,337.67,356.26426984127,
Pro/Cat 1/2/3,34,6223,Christina,Birch,,,294746,378.32,359.42647619048,
Pro/Cat 1/2/3,35,6665,Lucas,Binder,Centric Bikes,,262024,419.64407407407,362.58868253968,
Pro/Cat 1/2/3,36,44158,Christopher,Bennett,S2C/Primal,,3316,419.58,365.75088888889,
Pro/Cat 1/2/3,37,17229,Cory,Greenberg,,,243988,335.4,368.9130952381,
Pro/Cat 1/2/3,38,17205,Hilton,Clarke,,,187710,265.78,372.0753015873,
Pro/Cat 1/2/3,39,64436,Robert,Freeman,KHS-Maxxis-JLVelo,,382371,309.92,375.23750793651,
Pro/Cat 1/2/3,40,127257,Patrik,Ericsson,,,496390,370.37,378.39971428571,
Pro/Cat 1/2/3,41,39271,Spencer,Ito,,,331486,393.21,381.56192063492,
Pro/Cat 1/2/3,42,127664,Garibay,Orlando,,,497468,401.92,384.72412698413,
Pro/Cat 1/2/3,43,90853,Cameron,Bond,Bicycle.net,,424733,383.81,387.88633333333,
Pro/Cat 1/2/3,DNF,71426,Kevin,Salazar,Bicycle.net Racing Team,,392741,509.76,394.21074603175,
Pro/Cat 1/2/3,DNF,71375,Juan,Garibay,Full Circle Cycling/Incycle Racing,,391969,351.32,394.21074603175,
Pro/Cat 1/2/3,DNF,60149,Joel,Kath,Southern California Velo,,57800,394.14,394.21074603175,
Pro/Cat 1/2/3,DNF,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,,347602,392.98,394.21074603175,
Pro/Cat 1/2/3,DNF,38412,C,Williams,ENDO CONCEPT TEAM,,224178,404.17,394.21074603175,
Pro/Cat 1/2/3,DNF,42184,Caitlin,Laroche,,,366797,390.5,394.21074603175,
Pro/Cat 1/2/3,DNF,125584,Marie-soleil,Blais,,,486711,361.67,394.21074603175,
Pro/Cat 1/2/3,DNF,39709,James,Doyle,Big Orange Cycling,,68099,368.75,394.21074603175,
Pro/Cat 1/2/3,DNF,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,396.17,394.21074603175,
Pro/Cat 1/2/3,DNF,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,392.27,394.21074603175,
Pro/Cat 1/2/3,DNF,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,338,394.21074603175,
Pro/Cat 1/2/3,DNF,118974,Scott,Turner,Monster Media/Spy  Racing p/b Fight Meso,,390674,380.91,394.21074603175,
Pro/Cat 1/2/3,DNF,48794,Austin,Venhuizen,Michelob Ultra - La Grange +21,,356348,347.35,394.21074603175,
Pro/Cat 1/2/3,DNF,12254,Unknown,Racer,Labor Worthy DPCCF,,38984,399.06,394.21074603175,
Pro/Cat 1/2/3,DNF,76497,Addison,Zawada,,,,150,394.21074603175,
Pro/Cat 1/2/3,DNF,72706,David,Mack,Penuel Bicycles,,395303,401.12,394.21074603175,
Pro/Cat 1/2/3,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,434.39,394.21074603175,
Pro/Cat 1/2/3,DNF,72715,Kendall,Stanley,Bahati-WTR,,419333,447.31,394.21074603175,
Pro/Cat 1/2/3,DNF,95927,Hector,Morales,Bicycle.net Racing Team,,428648,421.47,394.21074603175,
Pro/Cat 1/2/3,DNF,43395,James,Hilyer,TRU/TRACE3 Racing pb Fullerton Bikes,,291935,426.2,394.21074603175,
Women Cat 4,1,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,526.21,448.5681615714,
Women Cat 4,2,127616,Alexandra,Reich,SDBC/EMERALD TEXTILES p/b UC Cyclery,,489718,462.07,463.48725473014,
Women Cat 4,3,127029,Zoe,Ta-perez,Major Motion Racing,,470324,576.76,478.40634788887,
Women Cat 4,4,115708,Kym,Perfetto,,,475755,499.1617467226,493.3254410476,
Women Cat 4,5,118977,Susan,Sloan,R5 Ciclismo,,470926,557.81,508.24453420634,
Women Cat 4,6,127023,Holly,Gabel,R5 Ciclismo,,268700,508.21,523.16362736507,
Women Cat 4,7,89145,Kimberly,Mckewon,Holliday Rock p/b Zoca,,410327,541.45,538.0827205238,
Women Cat 4,8,107754,Natalie,Trujillo,Bicycle.net Racing Team,,465881,620.28,553.00181368253,
Women Cat 4,9,92209,Ginger,Boyd,,,425153,566.77,567.92090684127,
Women Cat 4,10,118979,Mila,Allinson,R5 Ciclismo,,467412,574.21,582.84,
Women Cat 4,11,127027,Elaine,Gronberg,R5 Ciclismo,,494592,582.84,597.75909315873,
Women Cat 4,12,72907,Patrizia,Richardson,,,300981,588.65261886838,612.67818631747,
Women Cat 4,13,107750,Isabel,Velez,Bicycle.net Racing Team,,467189,623.42,627.5972794762,
Women Cat 4,14,129125,Sarah,Bartlett,,,498732,600,642.51637263493,
Women Cat 4,15,127028,Rubirosa,Vizcaino,R5 Ciclismo,,494295,607.31,657.43546579366,
Women Cat 4,16,106377,Jeungho,Jo peters,SDBC/EMERALD TEXTILES p/b UC Cyclery,,458287,596.01,672.3545589524,
Women Cat 4,17,129126,Emily,Patrick,,,434576,600,687.27365211113,
Women Cat 4,18,106588,Abigail,Mccrea,Full Circle Cycling/Incycle Racing,,460681,644.64,702.19274526986,
Women Cat 4,19,129127,Chloe,Patrick,,,424176,600,717.1118384286,
Women P/1/2/3,1,6223,Christina,Birch,,,294746,378.32,336.8635,
Women P/1/2/3,2,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell &Shebell,,180423,360.87,347.3549375,
Women P/1/2/3,3,54926,Joanie,Celso,SDBC/EMERALD TEXTILES p/b UC Cyclery,,347126,395.24,357.846375,
Women P/1/2/3,4,43388,Charity,Chia,South Bay Wheelmen,,336698,415.37,368.3378125,
Women P/1/2/3,5,45166,Daniela,Garcia,Michelob Ultra - La Grange +21,,205934,437.79,378.82925,
Women P/1/2/3,6,117934,Chane,Jonker,,,459833,475.82,389.3206875,
Women P/1/2/3,7,83181,Andrea,Cyr,Big Orange Cycling,,318302,494.55,399.812125,
Women P/1/2/3,8,38692,Kate,Wilson,Michelob Ultra - La Grange +21,,258361,406.97,410.3035625,
Women P/1/2/3,9,42184,Caitlin,Laroche,,,366797,390.5,420.795,
Women P/1/2/3,10,59346,Saha,Perry,Sisterhood of Cycling,,368062,436.66,431.2864375,
Women P/1/2/3,11,60270,Kelly,Morris,Corridor Recycling,,78509,426.22,441.777875,
Women P/1/2/3,12,82597,Sara,Yancovitz,,,393912,434.97,452.2693125,
Women P/1/2/3,13,125584,Marie-soleil,Blais,,,486711,361.67,462.76075,
Women P/1/2/3,14,79281,Marilyne,Deckman,Big Orange Cycling,,402969,409.49,473.2521875,
Women P/1/2/3,15,38473,Raegan,Lunsford,Sisterhood of Cycling,,274438,481.7,483.743625,
Women P/1/2/3,16,106378,Holly,Resh,University of California-San Diego,,458748,594.64,494.2350625,
Women P/1/2/3,DNF,60129,Kelli,Samuelson,,,377662,533.89,515.2179375,
