Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2018-03-15,Men 4/5,DNF,58,614.04065860881,
Driveway Series,2018-03-29,Men 4/5,10,62,471.096,
Driveway Series,2018-05-3,Men 4/5,8,49,462.7076,
Driveway Series,2018-05-10,Men 4/5,DNF,67,560.07433875035,
Driveway Series,2018-08-16,Men 4/5,DNF,43,624.65207407407,
Driveway Series,2019-03-14,Men Cat 4/5,33,52,498.80258730159,
Jacobs Well Classic ,2019-04-28,Men Cat 4/5,DNF,39,582.53959084341,
SA Rad,2019-06-22,Men Cat 4/5,DNF,29,524.29091524217,
Oakfire Criterium,2020-03-7,Men  4/5,6,15,435.75947619048,
Driveway Series,2020-03-12,Men Cat 4/5,5,58,420.05646551724,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,DNF,61,408.33333333333,
Driveway Series,2021-07-22,Men Cat 3/4,23,37,363.125,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,DNF,75,429.53348411857,
Davy Crockett Classic TT,2022-04-23,Men Cat 3/4,56,67,385,
Davy Crockett Classic Crit,2022-04-23,Men Cat 3/4,50,61,423.29829009619,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 3/4,38,63,407.90193918143,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 3/4,35,42,455.21294830113,
