Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,122792,Benjamin,Meer,,30:17.2,482220,300,262.47544642857,
Men Category 3,2,189548,John,West,,30:52.6,,326.38392857143,269.81684939601,
Men Category 3,3,191495,Julian,Wang,,30:52.9,,300,277.15825236345,
Men Category 3,4,130115,Nick,Reader,,30:53.6,526743,300,284.49965533088,
Men Category 3,5,77333,Rhys,Edwards,,30:53.8,138584,328.38235294118,291.84105829832,
Men Category 3,6,155328,Michael,Cauley,,30:54.0,,300,299.18246126576,
Men Category 3,7,164179,Maxwell,Matsanoff,,30:54.1,558106,366.79809492471,306.52386423319,
Men Category 3,8,184943,Nick,Olsen,,30:54.2,608311,362.46323529412,313.86526720063,
Men Category 3,9,164180,Jonathan,Schiefer,,30:54.2,555212,312.51038585582,321.20667016807,
Men Category 3,10,166365,Diego,Flores,,30:55.1,557164,410.39419186079,328.5480731355,
Men Category 3,11,66807,Robert,Messmer,,30:56.0,384851,316.02941176471,335.88947610294,
Men Category 3,12,179081,Scott,Dickson,,31:06.3,,361.20535714286,343.23087907038,
Men Category 3,13,79404,Brian,Rybak,,38:15.4,256618,456.47058823529,350.57228203782,
Men Category 3,14,207081,Josh,Herbst,,41:39.9,619210,340.24617763801,357.91368500525,
Men Category 3,15,153691,Quinn,Bartlett,,44:01.6,536051,300,365.25508797269,
Men Category 3,16,181799,Sam,Decker,,52:54.3,,300,372.59649094013,
Men Category 3,DNF,84189,Adam,Goodale,,,405195,300,387.279296875,
Men Category 3,DNF,170707,Alec,Schreier,,,563933,378.65769224988,387.279296875,
Men Category 3,DNF,236787,Viktor,Giordano,,,633531,300,387.279296875,
Men Category 3,DNF,95032,Levi,Gaswint,,,410898,466.21376440867,387.279296875,
Men Category 3,DNF,225640,Justin,Rice,,,,505.28571428571,387.279296875,
Men Category 3,DNF,181000,David,Osborne,,,,397.14087234698,387.279296875,
Men Category 3,DNF,160228,Carson,Mcclelland,,,550678,300,387.279296875,
Men Category 4/5,1,194254,Owen,Hancock,,17:05.8,609002,400,340,
Men Category 4/5,2,194244,Patryk,Stolp,,17:06.0,604232,455.42934782609,343,
Men Category 4/5,3,236785,Nathan,Kenney,,17:06.0,623712,400,346,
Men Category 4/5,4,244273,Kyle,Murway,,17:06.1,636800,400,349,
Men Category 4/5,5,206511,John,Laubacher,,17:06.2,520900,368.29833602178,352,
Men Category 4/5,6,194247,Quinn,Colwell,,17:06.4,612208,486,355,
Men Category 4/5,7,244274,Roman,Mitchell,,17:06.4,635505,400,358,
Men Category 4/5,8,7490,Joe,Parent,,17:06.5,614418,400,361,
Men Category 4/5,9,30852,Steve,Quelette,,17:06.8,258850,400,364,
Men Category 4/5,10,175219,Patrick,Bischof,,17:06.8,515652,466.66666666667,367,
Men Category 4/5,11,194245,Cameron,Garoutte,,17:09.5,599926,400,370,
Men Category 4/5,12,162690,Aubrey,Freeman,,17:26.5,,437.5195076846,373,
Men Category 4/5,13,242294,Chris,Minor,,18:31.4,641303,400,376,
Men Category 4/5,14,183774,Kyle,Bullock,,19:03.7,,400,379,
Men Category 4/5,15,203835,Cameron,Reagan,,19:04.1,528614,400,382,
Men Category 4/5,16,244275,William,Beyer,,19:04.4,201866,400,385,
Men Category 4/5,17,244276,Michael,Sneddon,,19:06.8,,400,388,
Men Category 4/5,18,179078,Ryun,Mielke,,19:07.4,564231,400,391,
Men Category 4/5,19,85094,Jason,Hall,,19:18.1,,400,394,
Men Category 4/5,20,183928,Evan,Wallis,,19:18.3,587392,400,396,
Men Category 4/5,21,194263,Grant,Crispin,,19:20.9,600801,400,400,
Men Category 4/5,22,30923,Bill,Craig,,19:42.1,,400,403,
Men Category 4/5,23,146000,Rob,Cline,,21:12.8,,400,406,
Men Category 4/5,24,225613,Christopher,Accursi,,24:25.6,,400,410.5,
Men Category 4/5,25,244277,Jeff,Accursi,,24:26.0,,400,410.5,
Men Category 4/5,26,180999,Alexander,Boardman,,25:15.8,564394,400,415,
Men Category 4/5,27,244278,Jesse,Pavlov,,25:35.7,,400,418,
Men Category 4/5,28,239627,Cody,Chabola,,25:49.4,607346,400,421,
Men Category 4/5,29,244279,Shawn,Meyer,,26:51.7,,400,424,
Men Category 4/5,30,84739,Mirto,Monroy,,31:17.4,511608,400,427,
Men Category 4/5,31,194261,Brett,Bursley,,31:42.8,607600,400,431.5,
Men Category 4/5,32,95884,Scott,Billman,,31:43.0,431681,400,431.5,
Men Category 4/5,33,161440,Curwin,Edwards,,31:54.4,552988,400,439,
Men Category 4/5,34,244280,Taylor,Stuckert,,31:56.4,642593,400,439,
Men Category 4/5,35,121604,John,Price,,31:57.9,,400,439,
Men Category 4/5,36,244281,Adam,Puterbaugh,,32:14.3,635488,400,445,
Men Category 4/5,37,95027,Mark,Gilmore,,32:58.2,,400,449.5,
Men Category 4/5,38,132604,Michael,Sovec,,32:59.8,502706,400,449.5,
Men Category 4/5,39,135592,Steve,Lowry,,38:44.2,554785,400,454,
Men Category 4/5,40,242301,Sean,Dilley,,39:47.5,,400,457,
Men Category 4/5,41,244282,Richard,Main,,40:12.0,636798,400,460,
Men Category 4/5,DNF,242124,Dexter,Kowalski,,,633506,400,466,
Men Category 4/5,DNF,244283,Tom,Holben,,,629040,400,466,
Men Category 4/5,DNF,162683,John,Hardisky,,,544369,400,466,
Men Category 4/5,DNF,192147,Ben,Rath,,,,400,466,
Men Category 4/5,DNF,229271,Justin,Pendygraft,,,619531,400,466,
Men Category P/1/2,1,80065,Shawn,Litster,,54:10.9,235751,270.5383940265,152.34165323426,
Men Category P/1/2,2,145434,Patrick,Breen,,54:11.0,,150,160.09935959294,
Men Category P/1/2,3,32435,Eric,Bair,,54:11.6,,150,167.85706595162,
Men Category P/1/2,4,24415,Michael,Pincus,,54:16.4,254929,237.67642317973,175.6147723103,
Men Category P/1/2,5,172731,Gavin,Goode,,54:25.1,524302,150,183.37247866898,
Men Category P/1/2,6,104458,Justin,Kahle,,54:40.6,,323.80265437028,191.13018502766,
Men Category P/1/2,7,3881,James,Thompson,,55:26.4,,218.36651629298,198.88789138634,
Men Category P/1/2,8,160839,Ian,Tapp,11eleven Cycling,55:26.5,549706,312.48770369701,206.64559774502,
Men Category P/1/2,9,31258,Brent,Goetz,,55:47.5,336412,150,214.4033041037,
Men Category P/1/2,10,93046,Tom,Corrigan,,55:48.8,404304,280.55053472868,222.16101046238,
Men Category P/1/2,11,132597,Nicholas,Scaggs,,55:48.9,494086,321.26697992,229.91871682105,
Men Category P/1/2,12,22534,Jonathan,Card,,58:42.3,,302.75,237.67642317973,
Men Category P/1/2,13,151872,Derek,Van hoose,,59:03.6,533261,382.0390538178,245.43412953841,
Men Category P/1/2,14,66465,Luke,Manning,,59:08.3,403771,281.70568395305,253.19183589709,
Men Category P/1/2,15,148896,Bradley,Hoeweler,,00:46.7,529244,152.5,259.65659119599,
Men Category P/1/2,16,30889,Matt,Bole,,00:47.4,669,349.10221446266,272.58610179379,
Men Category P/1/2,17,32387,Zachary,Lewis,,00:48.5,345876,142.5,272.58610179379,
Men Category P/1/2,18,130097,Travis,Riste,,15:00.0,468893,150,284.22266133181,
Men Category P/1/2,19,119910,Maddison,Russell,,16:12.5,537731,342.14188107443,291.98036769049,
Men Category P/1/2,20,103128,Kein,Denzler,,20:00.0,440881,291.4478960444,299.73807404917,
Men Category P/1/2,21,244284,John,C. woods,,21:00.0,,150,307.49578040785,
Men Category P/1/2,22,15300,John,Becker,,22:00.0,,150,315.25348676653,
Men Category P/1/2,23,50777,Chris,Rednour,,23:00.0,369481,150,323.01119312521,
Men Category P/1/2,DNF,49997,Samuel,Wright,,,366846,150,338.52660584257,
Men Category P/1/2,DNF,55714,Aaron,Troxel,,,365147,272.5827792556,338.52660584257,
Men Category P/1/2,DNF,139236,Nick,Glavac,,,511759,230.982532148,338.52660584257,
Men Category P/1/2,DNF,179077,Zack,Schneider,,,577017,335.16315652204,338.52660584257,
Men Category P/1/2,DNF,143799,Rafael,Garcia,11elevenCycling,,,162.5,338.52660584257,
Men Category P/1/2,DNF,140333,Luke,Chronister,,,514538,237.18929065927,338.52660584257,
Men Category P/1/2,DNF,170111,Tim,Matchulat,,,562142,291.63108789793,338.52660584257,
Men Category P/1/2,DNF,155015,Ian,Barrett,,,537859,213.43261277444,338.52660584257,
Men Category P/1/2,DNF,95041,John,Maguire,,,,348.32166590773,338.52660584257,
Men Masters 40+,1,244285,Corey,Hart,,00:22.8,63258,350,297.5,
Men Masters 40+,2,60403,Dave,Garrett,,00:24.2,,350,305,
Men Masters 40+,3,194241,Jamie,Fleming,ETP Cycling,00:24.5,322364,361.93106130253,312.5,
Men Masters 40+,4,229271,Justin,Pendygraft,,01:24.9,619531,350,320,
Men Masters 40+,5,229279,Michael,Goertemoeller,,01:58.2,223932,350,327.5,
Men Masters 40+,6,244286,Kevin,Rohyans,,02:03.1,,350,335,
Men Masters 40+,7,164005,Tom,Weaver,,02:41.6,,350,342.5,
Men Masters 40+,8,60391,Gregory,Halter,,04:12.1,45421,350,350,
Men Masters 40+,9,48065,Robert,Brnilovich,,07:40.7,281967,428.5209590164,357.5,
Men Masters 40+,10,23299,Polo,Fernandez,,07:40.9,56780,417.0482567315,365,
Men Masters 40+,11,128890,Tony,King,,17:32.3,,350,372.5,
Men Masters 40+,12,107689,Jason,Tellez,,18:27.4,425367,350,380,
Men Masters 40+,13,19320,Derek,Wilford,,23:43.6,134363,350,387.5,
Men Masters 40+,14,244287,Bruce,Duncan,,08:54.0,,350,395,
Men Masters 40+,DNF,3825,Jim,Rollins,,,,,,
Men Masters 40+,DNF,12269,Greg,Canfield,,,510,,,
Men Masters 40+,DNF,30797,Patrick,Bendel,,,264780,,,
Women Category 4/5,1,225634,Hannah,Wheatley,,27:18.9,587355,650,552.5,
Women Category 4/5,2,243862,Minori,Minagawa,,27:22.7,,650,572,
Women Category 4/5,3,232536,Danielle,Knobloch,Queen City Wheels,32:49.5,624895,450,591.5,
Women Category 4/5,4,163048,Samantha,Taylor,,33:04.5,,650,611,
Women Category 4/5,5,244288,Joanna,Rose,,33:06.9,,650,630.5,
Women Category 4/5,6,162677,Tayllor,Allen,,33:58.0,549234,650,650,
Women Category 4/5,7,164183,Stephanie,Zwerner,,40:49.5,549906,650,669.5,
Women Category 4/5,8,184534,Alexandra,Farmer,,42:56.1,517344,650,689,
Women Category 4/5,9,184972,Kimberly,Toloday,,43:08.9,638422,650,708.5,
Women Category 4/5,10,138579,Helen,Jablonski,,43:34.6,563339,650,728,
Women Category 4/5,11,120118,Wendy,Gilmore,,52:51.5,473898,650,747.5,
Women Category 4/5,DNF,225615,Julie,Golding,,,610902,,,
Women Category 4/5,DNF,167514,Emily,Miller,,,,,,
Women P/1/2/3,1,192152,Sarah,Weihe,,05:12.8,579299,,,
Women P/1/2/3,2,93904,Jen,Malik,,05:17.9,429486,,,
Women P/1/2/3,3,149394,Finn,Taylor,,12:06.7,506931,,,
Women P/1/2/3,4,175118,Natalie,Skwarcan,,13:06.7,573725,,,
Women P/1/2/3,5,57834,Laura,Webb,,14:28.3,,,,
Women P/1/2/3,DNF,244289,Tate,Wright,,,,,,
