Race Name,Race Date,Category Name,Place,Total Racers,Points
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men 45 - 49 Open,4,4,,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men 35+ Cat 5,28,45,553.81783333333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men 35+ Cat 5,28,45,553.81783333333,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,10,48,466.7252024993,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Men  Cat 5,3,3,,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 5,5,20,474.68691509446,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 5,18,35,511.75997798726,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 5,6,26,437.80738503303,
Saint Francis Tulsa Tough Crit,2017-06-10,Men 35+ Cat 5,10,42,422.56004642857,
Saint Francis Tulsa Tough Crit,2017-06-11,Men 35+ Cat 5,9,50,440.22364285714,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 5,7,44,438.48309213706,
Tour de Trykes Twilight Criterium,2017-08-19,Master 40+,17,28,410.89955555556,
Tour de Trykes Twilight Criterium,2017-08-19,Cat 5,2,20,428.95814814815,
#FULLGAS Crit,2018-03-24,Men MASTER 40+ CAT 4/5,10,18,469.03,
Gambler Crits,2018-04-10,Men SENIOR  CAT 5,1,11,417.83079837195,
Gambler Crits,2018-04-10,Men SENIOR  CAT 4/5,9,26,460.15514602812,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  4-5,15,24,492.0447292243,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  4-5,11,23,480.48,
Osage Grand Prix,2018-04-17,Men Senior  Cat 3/4/5,11,33,437.38600870122,
Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men Merckx  Cat 5,1,10,388.9461907665,
NWA Spring Classic,2018-04-29,Men Cat 5,5,35,421.62160591038,
Gambler Crits,2018-05-8,Men Senior  Cat 4/5,1,43,391.36833333333,
Osage Grand Prix,2018-05-15,Men MASTER 40+ Cat 3/4/5,1,18,374.06373829942,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men SENIOR  CAT 5,2,14,405.98291666667,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 4/5,7,29,436.71537878788,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,5,44,383.93618421053,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,6,36,411.72682352941,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,DNF,31,529.37532714161,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,18,56,448.64105867347,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,13,74,437.87808558559,
Natural State Criterium Series,2018-07-6,Men Cat 4-5,3,40,387.11955,
Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 345,12,24,421.890140625,
Gambler Crits,2018-07-10,Men Senior  Cat 4/5,10,29,440.13989662106,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,11,34,431.23118881261,
The Spartan Road Race - Age Championship,2018-09-9,Men Senior  Cat 4/5,5,31,400.2159420897,
OK State Championship Time Trial,2018-09-16,Men  Cat 4,2,4,,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 3/4,12,22,447.91506883579,
#FULLGAS RR,2019-03-31,Men senior 40+ Cat 4/5,4,22,387.91865255597,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Senior  Cat 3/4/5,15,37,478.58974358974,
Gambler Crit Series,2019-05-16,Men Senior  Cat 3/4,9,29,423.05615384615,
Gambler Crit Series,2019-05-16,Men Senior  Cat 4/5,10,29,449.79333333333,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 4/5,6,28,433.57882318027,
Osage Grand Prix,2019-05-21,Men Senior  Cat 3/4,11,23,430.92153030303,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,6,65,396.89827586207,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,13,41,414.86406469298,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,28,40,459.925825,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat2/3/4,10,33,425.37102732336,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,21,100,443.42280625,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,20,90,431.11572101622,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,29,100,487.18256451613,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,DNF,81,540.71757142857,
Gambler Crit Series,2019-07-11,Men Senior  Cat 4/5,8,24,431.45487321589,
Gambler Crit Series,2019-07-11,Men Senior  Cat 3/4,6,26,405.454,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 4,16,42,444.25811111111,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 45-49 Open,6,14,407.20533333333,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 4/5,9,24,426.25520781562,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 4,12,34,449.78426666667,
Osage Grand Prix,2020-07-7,Men Cat 3/4/5 45+ B,4,27,380.02557888889,
Gambler Crit Series 2021,2021-05-6,Cat 4/5,9,51,404.1,
Gambler Crit Series 2021,2021-05-6,Cat 3/4,14,52,324.89130434783,
Osage Grand Prix,2021-05-25,Men Master 45+ Cat 3/4/5,10,17,445.3244722187,
Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,DNF,50,405.26315789474,
Gambler Crit Series 2021,2021-06-3,Cat 4/5,16,46,438.75,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,25,68,360.5,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,27,45,359.54545454545,
Oklahoma Championship Criterium,2021-07-25,Men M Masters 50-59,2,8,462.5,
Oklahoma Championship Criterium,2021-07-25,Men  3/4,3,15,267.85714285714,
Osage Grand Prix,2022-04-19,Men Cat 1/2/3,19,28,374.36265713331,
Gambler Crit Series 2022,2022-04-23,Masters 50-59,3,9,387.02919149287,
NWA Spring Classic Road Race,2022-05-1,Men Cat 1/2/3/4,10,17,358.25826891139,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  1/2/3,DNP,25,,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  3/4,9,28,335.95841366077,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Master  50-59,4,13,345.54241230891,
Osage Grand Prix,2022-05-17,Men Masters Cat 1/2/3,DNF,5,,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Master 40+ Cat 3/4,8,16,391.45965559366,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Master 40+ Cat 3/4,6,15,335,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Master 40+ Cat 3/4,6,15,342.3036481792,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Master 40+ Cat 3/4,6,15,335,
SENTIR Sunday,2022-06-5,Men Cat 1/2/3,37,42,299.39954104544,
SENTIR Sunday,2022-06-5,Men Master 50-59,2,4,,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,16,67,337.74997252993,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,12,65,334.81191867894,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 3/4,18,30,428.86479620127,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 1/2/3,26,28,373.71602214542,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Cat 1/2/3,11,29,271.85577514037,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Cat 3/4,12,21,371.84325423387,
NWA Spring Classic Road Race,2023-04-30,Men Masters Open,10,26,360.14394930912,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Masters Cat 3/4/5,8,11,431.89665532553,
SENTIR Sunday,2023-05-7,Men Masters Open,13,28,307.27249921537,
SENTIR Sunday,2023-05-7,Men Cat 1/2/3,21,38,335.64146746861,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 1/2/3,18,34,325.3419186976,
SENTIR Sunday,2023-06-4,Men Masters Open,13,21,369.73380884723,
NWA Spring Classic Road Race,2024-04-14,Men Masters 50-59 Open,8,17,370.80106446238,
