Race Name,Race Date,Category Name,Place,Total Racers,Points
Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,1,26,170,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,57,61,177.52807019859,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,83,87,369.93966589772,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,9,21,295,
Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,29,34,322.64705882353,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,36,41,360.04447361111,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,6,26,267.35918542897,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 35+,19,24,328.49415941605,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,63,65,398.35607960948,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 35+ Master 35+,11,19,283.27538888889,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,DNF,106,359.7437384058,
Paramount Criterium,2012-07-15, Men 35+  ,78,79,398.94861294261,
San Marcos Criterium,2012-07-29,Men  Masters 35+,13,42,246.45815306122,
Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,22,33,289.1409375,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,30,50,315.47288,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,44,68,271.88857352941,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,57,57,383.5765,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,60,67,371.5087979798,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,69,85,290.15204232804,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 35+,7,31,244.66803629928,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,49,60,354.0045,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,76,109,336.5080462963,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,75,102,272.0337571195,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,106,121,337.930125,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,48,97,298.38350347222,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 35+,13,25,310.49463640676,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 35+,2,25,250.9991780339,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat1/2/3/4 Master 35+,3,25,247.18414814815,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 35+,3,25,250.91338274833,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,87,87,373.29616666667,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,44,85,302.34366269841,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,43,57,315.16024329332,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,56,67,351.39198007369,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,24,47,287.49450328982,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,58,64,349.85466145833,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,46,84,268.73389285714,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,30,50,328.5132,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,71,77,454.69326315789,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,76,86,383.55363565891,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,45,54,437.43585802469,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,50,51,383.46512,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,24,31,325.73106666667,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,32,35,354.00649019608,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 35+,20,26,330.96876923077,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 35+,16,27,307.46046153846,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 35+,15,25,307.68272964758,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 35+,16,23,320.19244294188,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,39,73,319.70507600869,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,83,95,368.6595212766,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,26,26,364.42037590076,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,26,26,364.42037590076,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,49,54,477.19558666667,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,40,59,450.76015909091,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,24,34,359.21786666667,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,29,53,371.1811959098,
SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,16,27,324.85430769231,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,DNF,52,394.65555205678,
Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,7,42,271.7561,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,DNF,80,473.42235632184,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,38,50,377.53504298171,
San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,40,46,396.69549574735,
San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,33,39,393.27540740741,
San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,34,36,398.75835896985,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,DNF,45,448.68214444444,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 1/2/3,27,35,432.30128571429,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,33,52,419.46015217391,
Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,8,31,338.75258882576,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,60,104,386.65299145299,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,DNF,44,495.41910714286,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,DNF,47,529.53023529412,
Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,DNF,36,588.72071111111,
Victorville Road Race,2019-02-16,Men Master 50+ Cat 1/2/3/4,3,8,434.58466666667,
Brackett Grand Prix,2019-03-3,Men Masters 45+ Cat 1/2/3/4,DNF,31,568.08152777778,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 50+ Cat 1-234,DNF,46,518.51184126984,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,37,52,563.41761904762,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,DNF,37,620.228,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,38,52,519.37773076923,
Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,3,31,351.3985357927,
Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,10,29,367.41755746472,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,24,38,464.21052631579,
Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,8,25,416.25,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,DNP,49,,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,DNP,76,,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,DNP,102,,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,DNP,57,,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,46,71,357.44610431918,
Tour de Murrieta - Crit,2022-04-2,Men Master 50+ Cat 1/2/3/4,DNP,31,,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 50+ Cat 1/2/3/4,21,35,448.66576130061,
Tour de Murrieta - Circuit,2022-04-3,Men Master 50+ Cat 1/2/3/4,21,35,448.66576130061,
