Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Mid Season Criterium,2017-05-21,Men Junior 15-16 Open,7,7,553.868,
Citrus Twilights,2017-06-23,Men Senior Open Cat 4/5,4,6,531.365,
Ontario Season End Criterium,2017-06-25,Men Junior 15-16 Open,7,11,556.40343333333,
Citrus Twilights,2017-07-7,Men Clinic Open Cat 4/5,4,10,497.38313333333,
Citrus Twilights,2017-07-7,Men Senior Open Cat 4/5,5,9,531.449,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 B Open Cat,33,44,532.85928576868,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 5,30,43,562.84160741843,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 5,11,36,473.57716101644,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4/5,27,37,513.2857037037,
Ontario Dare to Race Criterium,2018-02-25,Men Junior 15-16 Open,1,6,488.304,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,30,74,491.96075036448,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,39,46,522.75274908396,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,24,37,487.21935185185,
Citrus Twilights,2018-06-22,Men Senior Open Cat 4/5,7,19,489.14554761905,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,37,62,505.54861433594,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3/4,DQ,29,577.28183333333,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4,3,23,374.25513636364,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 4,1,30,383.64751919623,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,29,66,376.51025252525,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,35,64,436.01827624456,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,23,50,390.48554515457,
San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,19,47,371.62927700811,
Eldo Race Series ,2019-04-2,Men Senior 16-70 Cat 4/5,24,31,564.63702222222,
Eldo Race Series ,2019-04-9,Men Senior 16-70 Cat 4/5,24,31,567.61168888889,
Eldo Race Series ,2019-04-23,Men Senior 16-70 Cat 4/5,5,27,416.79034615385,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,8,50,412.63022222222,
Victorville Junior State Championships,2019-05-4,Men Junior 17-18 Open,8,12,439.2638,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4/5,1,23,380.53933333333,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4,11,21,464.17,
Eldo Race Series ,2019-06-11,Men Senior 16-70 Open,3,4,,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,54,54,537.96666666667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,52,75,475.66061261261,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,44,74,475.69240540541,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,3,47,378.10516244614,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 4/5,5,20,420.99316538598,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,49,71,426.11122976768,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,34,59,438.99860204906,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,32,36,440.41568625076,
Majestic Crit,2021-05-23,Men Cat 3,28,32,428.19319015724,
