First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Hashway,Wells Ave,2019-09-1,Race B,15,33,,
Andrew,Hashway,Concord Criterium,2019-08-3,Men Cat 5,7,29,478.46143921549,
Andrew,Hashway,Concord Criterium,2019-08-3,Men Cat 4/5,33,62,510.02801075187,
Sean,Burn,Purgatory Road Race,2019-06-9,Men Cat 5,3,36,386.30166666667,
Ian,Coveny,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,16,38,487.53394444444,
Andrew,Hashway,Wells Ave,2019-04-28,Race B,19,38,,
Andrew,Hashway,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 5 Open,17,37,489.54182870934,
Nortton,Pedro Sanchez Morales,New Haven Grand Prix,2018-09-14,Men Cat 3/4,1,54,340.0935,
Charles,Spivey,New Haven Grand Prix,2018-09-14,Men Cat 3/4,22,54,461.581875,
Duvalier,E.alvarez,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5 Masters 40+,2,25,381.78399167709,
Charles,Spivey,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,4,39,387.27367621528,
Ian,Coveny,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,24,39,498.11550925926,
Luis,Diaz pernia,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,30,39,535.0036712963,
Nicholas,Tsantes,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,31,39,535.0036712963,
Mark,Greene,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,999,39,583.24203703704,
Nortton,Pedro Sanchez Morales,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,8,40,388.2075316358,
Duvalier,E.alvarez,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,11,40,408.18398996914,
Charles,Spivey,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,14,40,428.16044830247,
Duvalier,E alvarez,Bob Beal Memorial Criterium,2018-08-19,MEN 35+ CAT 4/5,1,14,372.07129788541,
Charles,Spivey,Bob Beal Memorial Criterium,2018-08-19,MEN CAT 4/5,2,19,397.14122349696,
Duvalier,E alvarez,Bob Beal Memorial Criterium,2018-08-19,MEN CAT 4/5,4,19,418.9408739264,
Nicholas,Tsantes,Bob Beal Memorial Criterium,2018-08-19,MEN CAT 4/5,10,19,484.33982521472,
Mark,Greene,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,35,53,490.17625641026,
Mark,Greene,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,16,44,427.67521969697,
Mark,Greene,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,16,42,446.13780952381,
Mark,Greene,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,5,47,410.91130476625,
Mark,Greene,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,26,58,468.14465462313,
Mark,Greene,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,35,39,527.28631578947,
Mark,Greene,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,23,42,468.20526984127,
Charles,Spivey,Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,12,55,396.70741519689,
Charles,Spivey,Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,36,65,491.35946264012,
Charles,Spivey,Giro del Cielo - TT,2018-07-8,Men Cat4/5,11,60,362.15315226694,
Mark,Greene,Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,19,65,438.78216666667,
Nicholas,Tsantes,Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,26,65,476.44048148148,
Charles,Spivey,Giro del Cielo - RR,2018-07-7,Men Cat4/5,13,74,399.13012181818,
Luis,Diaz pernia,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,36,75,454.791375,
Ian,Coveny,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,38,75,454.791375,
Mark,Greene,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,51,75,499.51461111111,
Duvalier,Alvarez,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,59,75,518.85438888889,
Nicholas,Tsantes,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,60,75,521.27186111111,
Duvalier,Alvarez,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,8,72,401.24291756966,
Luis,Diaz pernia,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,34,72,449.06240441176,
Charles,Spivey,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,14,75,436.47876666667,
Ian,Coveny,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,29,75,459.2297,
Mark,Greene,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,999,75,553.78826666667,
Ian,Coveny,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,46,67,475.38906666667,
Duvalier,Alvarez,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,8,59,357.90025102881,
Mark,Greene,Scarborough Crit #6,2018-05-13,Cat 4/5,18,32,464.93375555556,
Ian,Coveny,Scarborough Crit #6,2018-05-13,Cat 4/5,22,32,493.08126666667,
Duvalier e.,Alvarez,Ken Harrod Memorial Road Race,2018-05-12,Men 4/5 40+,14,32,441.86912969438,
Charles,Spivey,Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,3,57,362.24109950737,
Duvalier,E.alvarez,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,3,67,377.190959414,
Mark,Greene,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,23,67,441.63550172755,
Charles,Spivey,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,4,48,383.86465309239,
Mark,Greene,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,24,48,489.42239819294,
Ian,Coveny,Scarborough Crit Series #1,2018-04-8,Men Cat 4/5,14,48,416.71914166667,
Charles,Spivey,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 5,9,49,431.51392158827,
Ian,Coveny,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,23,63,452.76368324302,
Mark,Greene,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,29,51,482.13578431373,
Charles,Spivey,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,14,73,398.05836369176,
Charles,Spivey,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 5,24,67,478.75080828239,
Charles,Spivey,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,27,56,262.34195238095,
