Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,102579,Evan,Burgeson,Victory Velo,,439509,432.11,321.8015,
Men Cat 2/3,2,16364,Sam,Benedict,Cycle Sport - Specialized p/b Muscle Milk,,194963,332.84409333452,328.91454545455,
Men Cat 2/3,3,103528,Sou,Saechao,Sacramento Golden Wheelmen,,383250,392.83,336.02759090909,
Men Cat 2/3,4,16568,Aaron,Rindy,,,303731,390.49,343.14063636364,
Men Cat 2/3,5,15795,Ryan,Oakes,AMain Cycling Team,,258824,352.45,350.25368181818,
Men Cat 2/3,6,120234,Nicholas,Reed,Chico Corsa Cycling Club,,478016,405.75,357.36672727273,
Men Cat 2/3,7,16134,Robert,Terra,Team Mikes Bikes p/b Equator Coffees,,269793,399.9,364.47977272727,
Men Cat 2/3,8,16082,Jeff,Stein,Hub Coffee Roasters,,295435,418.32,371.59281818182,
Men Cat 2/3,9,90554,Joseph,Griffith,Rio Strada Racing,,423471,350.35,378.70586363636,
Men Cat 2/3,10,71533,Chris,Bosco,Velo Reno P/B Western Lithium,,379492,385.24,385.81890909091,
Men Cat 2/3,11,38444,Garrett,Marking,AMain Cycling Team,,345846,402.51,392.93195454545,
Men Cat 2/3,12,118443,Jeff,Scott,The Hub Roseville Racing,,413795,400.19,400.045,
Men Cat 2/3,13,100281,Jason,A. smith,Rio Strada Racing,,401440,405.43,407.15804545455,
Men Cat 2/3,14,39213,Robert,Lander,AMain Cycling Team,,356530,356.33,414.27109090909,
Men Cat 2/3,15,36526,Samuel,Hill,Team Mikes Bikes p/b Equator Coffees,,318306,373.7,421.38413636364,
Men Cat 2/3,16,86344,Aaron,Mcdevitt,SJBC,,413330,411.72,428.49718181818,
Men Cat 2/3,17,42112,David,Krumwiede,JLVelo Cycling Team p/b The Freewheel,,367584,426.94,435.61022727273,
Men Cat 2/3,18,72286,Nicholas,Caster,Rio Strada Racing,,394639,459.02,442.72327272727,
Men Cat 2/3,19,15474,Curt,Mills,Data Driven Athlete Racing,,299412,378.64,449.83631818182,
Men Cat 2/3,20,15985,Eliot,Logan,JLVelo Cycling Team p/b The Freewheel,,182819,466.64,456.94936363636,
Men Cat 2/3,21,9111,Ford,Murphy,BikeReg Elite Racing,,314892,365.86,464.06240909091,
Men Cat 2/3,22,71538,Shawn,Remy,Delta Velo,,394589,404.08,471.17545454545,
Men Cat 2/3,DNF,96189,Justin,Poulson,SJBC,,411156,491.36,485.40154545455,
Men Cat 2/3,DNF,15564,Ken,Hill,,,274292,371.71,485.40154545455,
Men Cat 2/3,DNF,90257,Anton,Vynogradenko,SJBC,,421199,462.45,485.40154545455,
Men Cat 3/4,1,80180,Charlie,Velez,Data Driven Athlete Racing,,337774,425.43,357.93216666667,
Men Cat 3/4,2,102579,Evan,Burgeson,Victory Velo,,439509,432.11,363.89823611111,
Men Cat 3/4,3,59309,Travis,Retzer,Data Driven Athlete Racing,,264141,397.26,369.86430555556,
Men Cat 3/4,4,56935,Christopher,Craig,Team Mikes Bikes p/b Equator Coffees,,377646,443.1,375.830375,
Men Cat 3/4,5,120234,Nicholas,Reed,Chico Corsa Cycling Club,,478016,405.75,381.79644444444,
Men Cat 3/4,6,97411,Henry,May,A Bloc Racing,,419287,466.61,387.76251388889,
Men Cat 3/4,7,90777,Owen,Mcgrath,Dolce Vita Freewheel,,423218,416.19,393.72858333333,
Men Cat 3/4,8,103319,Jose,Cuevas,Orange Pedal,,458433,387.42,399.69465277778,
Men Cat 3/4,9,92037,Morgan,Cole,,,350058,417.02,405.66072222222,
Men Cat 3/4,10,95673,Stefen,Creason,,,251332,395.24,411.62679166667,
Men Cat 3/4,11,127121,Edward,Downs,AUDI RENO-TAHOE,,485566,469.74,417.59286111111,
Men Cat 3/4,12,117604,Adam,Beltz,Dolce Vita Freewheel,,434047,425.41,423.55893055556,
Men Cat 3/4,13,103313,Machenzie,Kilpatrick,,,377472,399.482,429.525,
Men Cat 3/4,14,96189,Justin,Poulson,SJBC,,411156,491.36,435.49106944444,
Men Cat 3/4,15,59415,Matthew,Axford,Rio Strada Racing,,247223,475.5,441.45713888889,
Men Cat 3/4,16,86225,Kevin,Cassiday,Reno Cycling Team p/b Nature's Bakery,,407522,447.1,447.42320833333,
Men Cat 3/4,17,42112,David,Krumwiede,JLVelo Cycling Team p/b The Freewheel,,367584,426.94,453.38927777778,
Men Cat 3/4,18,16555,Nicholas,Hack,A Bloc Racing,,281233,476.87,459.35534722222,
Men Cat 3/4,19,90257,Anton,Vynogradenko,SJBC,,421199,462.45,465.32141666667,
Men Cat 3/4,20,106089,Theo,Goguely,Team Mikes Bikes p/b Equator Coffees,,458972,439.2,471.28748611111,
Men Cat 3/4,21,97104,Wesley,Miyamura,Rio Strada Racing,,437364,424.07,477.25355555556,
Men Cat 3/4,22,107429,Jungho,Kim,Team Mikes Bikes p/b Equator Coffees,,457635,500.96,483.219625,
Men Cat 3/4,23,15985,Eliot,Logan,JLVelo Cycling Team p/b The Freewheel,,182819,466.64,489.18569444444,
Men Cat 3/4,24,100281,Jason,A. smith,Rio Strada Racing,,401440,405.43,495.15176388889,
Men Cat 3/4,DNF,86344,Aaron,Mcdevitt,SJBC,,413330,411.72,507.08390277778,
Men Cat 3/4,DNF,65598,Simon,Tuttle,A Bloc Racing,,382116,438.22,507.08390277778,
Men Cat 3/4,DNF,72286,Nicholas,Caster,Rio Strada Racing,,394639,459.02,507.08390277778,
Men Cat 3/4,DNF,17893,Douglas,Schaller,JLVelo Cycling Team p/b The Freewheel,,266583,446.27,507.08390277778,
Men Cat 3/4,DNF,120235,Alexander,Lopez,Rio Strada Racing,,470452,476.64,507.08390277778,
Men Cat 3/4,DNF,16447,Jordan,Mcelroy,Hub Coffee Roasters,,296295,419.84,507.08390277778,
Men Cat 4,1,127121,Edward,Downs,AUDI RENO-TAHOE,,485566,469.74,363.78866666667,
Men Cat 4,2,92037,Morgan,Cole,,,350058,417.02,383.47722222222,
Men Cat 4,3,53950,Mason,Marlow,Team Roseville Cyclery,,400220,400,403.16577777778,
Men Cat 4,4,16447,Jordan,Mcelroy,Hub Coffee Roasters,,296295,419.84,422.85433333333,
Men Cat 4,5,86225,Kevin,Cassiday,Reno Cycling Team p/b Nature's Bakery,,407522,447.1,442.54288888889,
Men Cat 4,6,16436,Oliver,Chan,,,195884,525.42,462.23144444444,
Men Cat 4,7,127264,Aran,Watson,Berkeley Bicycle Club (BBC),,37367,487.2,481.92,
Men Cat 4,8,120235,Alexander,Lopez,Rio Strada Racing,,470452,476.64,501.60855555556,
Men Cat 4,9,87425,Timber,Weiss,Velo Reno P/B Western Lithium,,411506,494.26,521.29711111111,
Men Cat 4,10,39299,Prashanth,Selvaraj,Berkeley Bicycle Club (BBC),,360575,514.15,540.98566666667,
Men Cat 4,11,58071,Chris,Sontag,SJBC,,376029,520.44,560.67422222222,
Men Cat 4,12,90523,Matthew,Haas,SHO-AIR/ SERT,,423986,556.63827272727,580.36277777778,
Men Cat 4,DNF,106942,Steven,Barnhill,Velo Reno P/B Western Lithium,,466263,525.06,619.73988888889,
Men Cat 5,1,127116,Yatwah,Mitchell,Sierra Nevada/Reliable Racing,,494273,396.01173954623,396.01173954623,
Men Cat 5,2,133043,Julien,Schaller,SunPower Racing,,501065,500,445.86901457591,
Men Cat 5,3,133260,Ryan,Studebaker,The Olympic Club,,,500,472.93450728796,
Men Cat 5,4,127580,Carlos,Torres,Team Roseville Cyclery,,493956,521.19273823097,500,
Men Cat 5,5,133261,Ryan,Chepernich,,,,500,527.06549271204,
Men Cat 5,6,5468,John,Danby,,,503119,500,554.13098542409,
Men Cat 5,7,108110,Terence,Sherbondy,Victory Velo Racing,,458492,530.04,581.19647813613,
Men Cat Pro/1/2,1,90318,Cole,Davis,NCCF/ Team Specialized Juniors,,397835,329.61,289.84716666667,
Men Cat Pro/1/2,2,28395,David,Grundman,SquadraSF p/b Terun,,240540,342.61,300.45473333333,
Men Cat Pro/1/2,3,43275,Brennan,Percy,AMain Cycling Team,,193177,337.22,311.0623,
Men Cat Pro/1/2,4,15550,David,Mesa,Red Peloton,,243257,347.36,321.66986666667,
Men Cat Pro/1/2,5,76043,Robert,Schell,CoreTechs Elite,,188997,343.16,332.27743333333,
Men Cat Pro/1/2,6,16568,Aaron,Rindy,,,303731,390.49,342.885,
Men Cat Pro/1/2,7,15861,Byron,Anson,Echelon-Storck Development Team,,304735,335.68,353.49256666667,
Men Cat Pro/1/2,8,17911,Erik,Nelson,Sierra Nevada/Reliable Racing,,302958,327.91,364.10013333333,
Men Cat Pro/1/2,9,38444,Garrett,Marking,AMain Cycling Team,,345846,402.51,374.7077,
Men Cat Pro/1/2,10,90554,Joseph,Griffith,Rio Strada Racing,,423471,350.35,385.31526666667,
Men Cat Pro/1/2,DNF,15795,Ryan,Oakes,AMain Cycling Team,,258824,352.45,406.5304,
Men Cat Pro/1/2,DNF,92534,David,Harwin,AUDI RENO- TAHOE CYCLING,,380370,336.69,406.5304,
Men Master 35+ Cat 1/2/3,1,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,321.04,307.7,
Men Master 35+ Cat 1/2/3,2,13811,Dan,Martin,Peet's Coffee Racing,,179386,359.08,313.30681818182,
Men Master 35+ Cat 1/2/3,3,80692,Michael,Foley,Team STAND/City Cycle,,11946,364.25,318.91363636364,
Men Master 35+ Cat 1/2/3,4,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,362.67,324.52045454545,
Men Master 35+ Cat 1/2/3,5,101340,Troy,Deibert,Pain Cave Productions,,382234,368.27,330.12727272727,
Men Master 35+ Cat 1/2/3,6,15262,Nick,Theobald,Peet's Coffee Racing,,35297,381.97,335.73409090909,
Men Master 35+ Cat 1/2/3,7,15611,Jason,Grefrath,ThirstyBear p/b Akamai,,281883,311.94,341.34090909091,
Men Master 35+ Cat 1/2/3,8,17530,James,Herzman,Folsom Bike/Trek/Raley's- Men's Road Team,,207922,422.10612541991,346.94772727273,
Men Master 35+ Cat 1/2/3,9,15649,John,Novikoff,Folsom Bike/Trek/Raley's- Men's Road Team,,239990,339.21,352.55454545455,
Men Master 35+ Cat 1/2/3,10,92534,David,Harwin,AUDI RENO- TAHOE CYCLING,,380370,336.69,358.16136363636,
Men Master 35+ Cat 1/2/3,11,41868,Brian,Brown,Folsom Bike/Trek/Raley's- Men's Road Team,,365111,399.1,363.76818181818,
Men Master 35+ Cat 1/2/3,12,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,331.44,369.375,
Men Master 35+ Cat 1/2/3,13,46390,Samuel,Worthington,Team STAND/City Cycle,,237028,403.16,374.98181818182,
Men Master 35+ Cat 1/2/3,14,17528,Gregory,Anderson,Team Specialized/Touchstone Racing,,90802,409.2,380.58863636364,
Men Master 35+ Cat 1/2/3,15,17236,Josh,Rennie,Herbalife p/b Marc Pro - Nature's Bakery,,251736,415.96,386.19545454545,
Men Master 35+ Cat 1/2/3,16,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,403.77,391.80227272727,
Men Master 35+ Cat 1/2/3,17,37999,John,Fritz,Michael David Winery Cycling Team,,76287,417.63,397.40909090909,
Men Master 35+ Cat 1/2/3,18,15535,Matt,Tufts,Folsom Bike,,240212,404.12,403.01590909091,
Men Master 35+ Cat 1/2/3,19,15635,Steve,Thomsen,Folsom Bike/Trek/Raley's- Men's Road Team,,245436,412.57,408.62272727273,
Men Master 35+ Cat 1/2/3,20,16035,Dean,Laberge,Peet's Coffee Racing,,67041,337.4,414.22954545455,
Men Master 35+ Cat 1/2/3,21,48188,Jake,Hensley,Folsom Bike/Trek/Raley's- Men's Road Team,,295422,370.48,419.83636363636,
Men Master 35+ Cat 1/2/3,22,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,299.09,425.44318181818,
Men Master 35+ Cat 1/2/3,DNF,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,345.89,436.65681818182,
Men Master 35+ Cat 3/4,1,81350,Richard,Gonsalves,Cycle Sport - Specialized p/b Muscle Milk,,168598,389.03,338.60316666667,
Men Master 35+ Cat 3/4,2,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,405.48,353.51271428571,
Men Master 35+ Cat 3/4,3,68553,Spencer,Ericksen,Reno Wheelmen,,198291,350,368.42226190476,
Men Master 35+ Cat 3/4,4,28439,Jeff,Dale,Revs Road Race,,333472,400.56,383.33180952381,
Men Master 35+ Cat 3/4,5,15481,Chad,Richards,Sierra Nevada/Reliable Racing,,305850,463.63,398.24135714286,
Men Master 35+ Cat 3/4,6,118474,Shane,Kinney,Sierra Nevada/Reliable Racing,,418333,405.56,413.1509047619,
Men Master 35+ Cat 3/4,7,116443,Francois,Cazalot,AUDI RENO-TAHOE,,472754,522.35,428.06045238095,
Men Master 35+ Cat 3/4,8,127373,Kevin,Tanaka,AUDI RENO-TAHOE,,497084,442.97,442.97,
Men Master 35+ Cat 3/4,9,80765,Joe,Luzny,AUDI RENO-TAHOE,,401370,450.34648527312,457.87954761905,
Men Master 35+ Cat 3/4,10,72289,Benjamin,Woodside,Revs Road Race,,392654,444.52,472.7890952381,
Men Master 35+ Cat 3/4,11,44213,Ben,French,Revs Road Race,,366123,451.6,487.69864285714,
Men Master 35+ Cat 3/4,12,78802,Bahati,Worley,Team Mikes Bikes p/b Equator Coffees,,378901,435.71,502.60819047619,
Men Master 35+ Cat 3/4,13,72293,Colby,Stott,Reno Cycling Team p/b Nature's Bakery,,392737,479.15363401857,517.51773809524,
Men Master 35+ Cat 3/4,14,97106,Mark,Alvarez,Body Concepts,,429563,545.77,532.42728571429,
Men Master 35+ Cat 3/4,15,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,399.94,547.33683333333,
Men Master 35+ Cat 3/4,DNF,36600,Omir,Torres,Revs Road Race,,333158,447.78,577.15592857143,
Men Master 35+ Cat 3/4,DNF,28285,James,Yi,Revs Road Race,,332120,515.46,577.15592857143,
Men Master 35+ Cat 3/4,DNF,15666,Lance,Newey,Sierra Nevada/Reliable Racing,,202161,458.1,577.15592857143,
Men Master 35+ Cat 5,1,127811,Mark,Elliott,Revs Road Race,,495681,,,
Men Master 35+ Cat 5,2,83420,Joseph,Feyder,Bicycle Emporium Racing Team,,466100,,,
Men Master 45+ Cat 1/2/3,1,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,321.04,301.665,
Men Master 45+ Cat 1/2/3,2,15379,Scott,Fonseca,AUDI RENO-TAHOE,,204715,337.35,309.945,
Men Master 45+ Cat 1/2/3,3,15262,Nick,Theobald,Peet's Coffee Racing,,35297,381.97,318.225,
Men Master 45+ Cat 1/2/3,4,13811,Dan,Martin,Peet's Coffee Racing,,179386,359.08,326.505,
Men Master 45+ Cat 1/2/3,5,101340,Troy,Deibert,Pain Cave Productions,,382234,368.27,334.785,
Men Master 45+ Cat 1/2/3,6,15559,Gus,Platis,Rio Strada Racing,,40616,384.52,343.065,
Men Master 45+ Cat 1/2/3,7,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,362.67,351.345,
Men Master 45+ Cat 1/2/3,8,71872,Gary,Paden,Morgan Stanley Cycling Team,,384955,384.41,359.625,
Men Master 45+ Cat 1/2/3,9,266,Jason,Schmidt,,,231913,400.74,367.905,
Men Master 45+ Cat 1/2/3,10,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,399.97,376.185,
Men Master 45+ Cat 1/2/3,11,71887,Jerome,Nadel,R4R-Make A Wish,,25655,340.79,384.465,
Men Master 45+ Cat 1/2/3,12,51708,John,Coletta,Peet's Coffee Racing,,370845,366.15,392.745,
Men Master 45+ Cat 1/2/3,13,15845,Darryl,Smith,R4R-Make A Wish,,33092,411.57,401.025,
Men Master 45+ Cat 1/2/3,14,100333,Chris,Morris,Folsom Bike/Trek/Raley's- Men's Road Team,,316874,395.13,409.305,
Men Master 45+ Cat 1/2/3,15,23440,Richard,Reinhardt,Folsom Bike/Trek/Raley's- Men's Road Team,,394292,430.09,417.585,
Men Master 45+ Cat 1/2/3,16,17486,Jeff,Dillon,Folsom Bike/Trek/Raley's- Men's Road Team,,9524,409.44,425.865,
Men Master 45+ Cat 1/2/3,17,15823,Ted,Toribio,Folsom Bike,,88963,348.75,434.145,
Men Master 45+ Cat 1/2/3,18,15666,Lance,Newey,Sierra Nevada/Reliable Racing,,202161,458.1,442.425,
Men Master 45+ Cat 1/2/3,19,15730,Todd,Dambly,Folsom Bike/Trek/Raley's- Men's Road Team,,212968,445.62,450.705,
Men Master 45+ Cat 1/2/3,20,92935,Klaus,Grimm,AUDI RENO-TAHOE,,411561,470.32,458.985,
Men Master 45+ Cat 1/2/3,DNF,16035,Dean,Laberge,Peet's Coffee Racing,,67041,337.4,475.545,
Men Master 45+ Cat 1/2/3,DNF,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,345.89,475.545,
Men Master 45+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,403.77,475.545,
Men Master 45+ Cat 1/2/3,DNF,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,331.44,475.545,
Men Master 45+ Cat 1/2/3,DNF,15651,Nabil,Samaan,,,177518,403.33,475.545,
Men Master 45+ Cat 1/2/3,DNF,38562,Yutch,Cowhie,Rio Strada Racing,,261718,425.11,475.545,
Men Master 45+ Cat 3/4,1,51708,John,Coletta,Peet's Coffee Racing,,370845,366.15,350.76383333333,
Men Master 45+ Cat 3/4,2,59319,Rolland,Jurgens,CA Technologies Racing,,285465,413.05,358.21666666667,
Men Master 45+ Cat 3/4,3,23440,Richard,Reinhardt,Folsom Bike/Trek/Raley's- Men's Road Team,,394292,430.09,365.6695,
Men Master 45+ Cat 3/4,4,118474,Shane,Kinney,Sierra Nevada/Reliable Racing,,418333,405.56,373.12233333333,
Men Master 45+ Cat 3/4,5,52724,Jeff,Mitchell,Sierra Nevada/Reliable Racing,,101551,419.38,380.57516666667,
Men Master 45+ Cat 3/4,6,41863,John,Lem,Kovarus/Wells Fargo Racing Team,,364839,409.64,388.028,
Men Master 45+ Cat 3/4,7,15856,Ken,Todd,Sierra Nevada/Reliable Racing,,174881,421.61,395.48083333333,
Men Master 45+ Cat 3/4,8,15411,Rob,Leever,Sierra Nevada/Reliable Racing,,267651,462.26,402.93366666667,
Men Master 45+ Cat 3/4,9,48189,Steve,Mcclelland,Rio Strada Racing,,360314,411.56,410.3865,
Men Master 45+ Cat 3/4,10,17335,Timothy,Zsoka,Sierra Nevada/Reliable Racing,,239889,434.36,417.83933333333,
Men Master 45+ Cat 3/4,11,15666,Lance,Newey,Sierra Nevada/Reliable Racing,,202161,458.1,425.29216666667,
Men Master 45+ Cat 3/4,12,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,407.06593959077,432.745,
Men Master 45+ Cat 3/4,13,72290,Matt,Marks,Victory Velo Racing,,395910,461.55,440.19783333333,
Men Master 45+ Cat 3/4,14,59414,Nick,Roberti,Rio Strada Racing,,366620,453.06,447.65066666667,
Men Master 45+ Cat 3/4,15,16183,Michael,Boehme,Colavita Racing,,252576,433.9,455.1035,
Men Master 45+ Cat 3/4,16,88304,Terry,Mcniff,Victory Velo Racing,,424532,504.17,462.55633333333,
Men Master 45+ Cat 3/4,17,23098,Russell,Cameron,ol    Republic / SERT,,332950,512.2,470.00916666667,
Men Master 45+ Cat 3/4,18,36561,Ron,Fallon,Victory Velo Racing,,333716,431.59,477.462,
Men Master 45+ Cat 3/4,19,41681,Ward,Covert,Michael David Winery Cycling Team,,367437,522.99,484.91483333333,
Men Master 45+ Cat 3/4,20,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,429.91218770161,492.36766666667,
Men Master 45+ Cat 3/4,21,15650,Craig,Dolley,Sierra Nevada/Reliable Racing,,158073,463.09,499.8205,
Men Master 45+ Cat 3/4,22,107247,Mark,Castillo,Rio Strada Racing,,41310,551.75,507.27333333333,
Men Master 45+ Cat 3/4,DNF,17932,Todd,Peterson,Body Concepts,,277762,400,522.179,
Men Master 55+ Cat 1/2/3,1,15208,Carl,Nielson,CA Technologies Racing,,220548,364.83,341.427,
Men Master 55+ Cat 1/2/3,2,15582,Jan,Elsbach,Davis Bike Club Race Team,,200149,381.26,355.44025,
Men Master 55+ Cat 1/2/3,3,106638,Calvin,Erdman,Team City Racing,,458419,392,369.4535,
Men Master 55+ Cat 1/2/3,4,21363,Marty,Cunningham,Folsom Bike/Trek/Raley's- Men's Road Team,,8359,402.96,383.46675,
Men Master 55+ Cat 1/2/3,5,15641,Kurt,Bickel,3 Ft. - It's The Law,,219611,418.41,397.48,
Men Master 55+ Cat 1/2/3,6,127663,Chris,Mercer,Team Roseville Cyclery,,75977,415.74518359375,411.49325,
Men Master 55+ Cat 1/2/3,7,41779,Dean,Abt,Team Oakland Cycling,,360492,377.49,425.5065,
Men Master 55+ Cat 1/2/3,8,18354,John,Elgart,Davis Bike Club,,45071,500,439.51975,
Men Master 55+ Cat 1/2/3,DNF,15774,Michael,Cochran,,,297795,455.63,467.54625,
Men Master 55+ Cat 3/4,1,113079,Matthew,Trethric,CBRE Racing,,35914,423.03,377.944,
Men Master 55+ Cat 3/4,2,38869,Gary,Neiman,Body Concepts,,342158,383.26,392.4825,
Men Master 55+ Cat 3/4,3,15774,Michael,Cochran,,,297795,455.63,407.021,
Men Master 55+ Cat 3/4,4,16541,Osvaldo,Tomatis,Body Concepts,,220373,455.26,421.5595,
Men Master 55+ Cat 3/4,5,91133,Tony,Watts,AUDI RENO- TAHOE CYCLING,,52292,522.42,436.098,
Men Master 55+ Cat 3/4,6,16596,Randy,Volkmar,Body Concepts,,36779,431.1,450.6365,
Men Master 55+ Cat 3/4,7,67900,Jack,Wenzel,Body Concepts,,66841,461.54,465.175,
Men Master 55+ Cat 3/4,8,15567,Robin,Mckinney,Victory Velo Racing,,276168,474.54,479.7135,
Men Master 55+ Cat 3/4,9,15570,Randy,Floyd,Body Concepts,,90079,497.34,494.252,
Men Master 55+ Cat 3/4,10,124808,John,Berg,Kovarus/Wells Fargo Racing Team,,50578,468.81,508.7905,
Men Master 55+ Cat 3/4,11,16186,Phillip,Heiman,Colavita Racing,,204100,531.82,523.329,
Men Master 55+ Cat 3/4,12,89772,Daniel,Tkach,CBRE Racing,,419084,517.44,537.8675,
Women Cat 3/4,1,124814,Trish,Pablo,Team City Racing,,485936,549,470.367,
Women Cat 3/4,2,66631,Fanny,Bourdais,Rio Strada Racing,,359291,519.94,491.73466666667,
Women Cat 3/4,3,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,498.95,513.10233333333,
Women Cat 3/4,4,39329,Elisabeth,Johnson,JLVelo Cycling Team p/b The Freewheel,,306524,581.76,534.47,
Women Cat 3/4,4,86265,Erin,Sorani,Team Mikes Bikes p/b Equator Coffees,,404164,,,
Women Cat 3/4,4,106636,Amber,Pearson,Rio Strada Racing,,458897,623.11,555.83766666667,
Women Cat Pro/1/2/3,1,90109,Sara,Enders,Rio Strada Racing,,418564,403.37,367.956,
Women Cat Pro/1/2/3,2,36213,Melanie,Wong,Folsom Bike/Trek- Women's Road Team,,392651,404.09,387.979,
Women Cat Pro/1/2/3,3,21327,Sara,Youmans,Monster Media Elite Women,,268528,419.06,408.002,
Women Cat Pro/1/2/3,4,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Freewheel,,402944,438.54,428.025,
Women Cat Pro/1/2/3,5,106713,Luisa,Sempere,RAZZLE DAZZLE,,448954,563.64,448.048,
Women Cat Pro/1/2/3,6,16229,Emily,Matheu,JLVelo Cycling Team p/b The Freewheel,,277109,436.99,468.071,
Women Master 35+ Cat 1/2/3,1,65889,Jeanette,Haggas,RAZZLE DAZZLE,,393251,,,
Women Master 55+ Open,1,18370,Linda,Elgart,Davis Bike Club Race Team,,45299,,,
Women Master 55+ Open,2,19566,Ann,Stuart,JLVelo Cycling Team p/b The Freewheel,,250365,,,
