Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,15,58,332.01968000728,
Sea Otter Classic Road Race,2010-04-15, Cat 1/2/3 Masters 45+ Men   ,7,17,378.911625,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,10,73,288.119625,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,21,54,275.96956703718,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,90,164,156.22482632286,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,54,82,361.71511827957,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,26,45,432.47955907762,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,7,71,329.28104921086,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 45-99 ,13,23,367.68190175953,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,13,50,348.0674235,
Nevada City Bicycle Classic,2011-06-19,Men Master  45-99 ,2,17,326.40687506003,
Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 45-99 ,26,28,432.03025379774,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  45-99 ,13,20,400.55738888889,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  35-99 ,17,27,344.38380383885,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,12,55,291.18654320988,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,45,53,242.84169230769,
Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,32,41,405.70165696931,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,14,57,378.91503784014,
Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 45-99,5,19,332.519249408,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,90,113,233.10969182099,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3 Master 35-99,25,31,345.136,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,29,75,243.57593180887,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,4,56,304.86189812249,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,10,41,282.66368969738,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,4,42,274.09137786479,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 45-99,10,24,306.48354744466,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 35-99,3,11,296.61421045493,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,13,60,307.40220935778,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 45-99,6,19,303.87371589978,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,50,106,257.08121383648,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,4,45,281.42615151515,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,67,81,377.76075,
Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 45-99,3,34,285.9102344839,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,22,52,299.59818767461,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,43,50,459.84000666667,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,12,47,328.56858182896,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,19,43,365.49,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,6,43,312.37687936782,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,24,54,344.93592708333,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,29,37,299.54184444444,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 45-49,7,26,281.77188111888,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,7,46,300.00474572454,
San Ardo Road Race,2012-08-18,Men Pro/Cat 1/2  ,14,24,241.85054554611,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,13,50,315.50494666667,
Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 45+,8,18,352.81662962963,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,49,64,372.55800730838,
Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,4,36,263.58390968471,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,28,35,374.6258679583,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,18,35,332.04,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 45+,11,26,324.02103846154,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,7,36,280.52277253285,
Bariani Road Race,2013-03-17,Men Cat 1/2,24,52,266.29648076923,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,3,42,268.37340698712,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,6,30,256.00477777778,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,17,29,296.08639683781,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,9,30,267.3620175183,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 1/2/3  35+,23,28,314.62996243316,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,11,41,285.79666666667,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,11,43,305.62594750209,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,4,40,281.33538333333,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 45+,10,25,315.38920833333,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,6,65,284.9709375,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 50-54,5,20,287.9633,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,25,49,344.03,
Northern California / Nevada District TT Champions,2013-06-9,Men Master  50-54,5,7,326.97666666667,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,40,60,374.70377777778,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,46,52,345.44744871795,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,38,40,415.99909166667,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,44,75,288.4812972973,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,8,34,279.5070120014,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,32,34,420.79517647059,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 45+,6,20,296.97333333333,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 45+,7,20,296.99164811158,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 45+,5,23,301.02248484848,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,17,34,294.96008823529,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,10,56,268.13388690476,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,3,49,266.71519444444,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 45+,4,17,285.58358734272,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 45+,13,16,374.10191666667,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,27,39,373.09885964912,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,51,62,380.49818817204,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,28,86,282.49095689634,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,21,26,349.58641666667,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,18,26,330.91982051282,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,15,24,322.07702777778,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,42,66,337.63455555556,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,23,49,334.96310763889,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,15,48,279.39219565217,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,20,41,297.10247168341,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,29,43,336.94160448718,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,25,43,324.24886854167,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,8,32,296.67476923077,
Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 45+,7,22,301.33833333333,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,12,38,291.25857777778,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,16,59,322.31641666667,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 35-99,13,22,304.68833333333,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 35+,13,22,309.98433333333,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,21,39,310.23378070175,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,16,35,317.32146153846,
Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 45+ (30 Kilometers),10,18,318.3034583051,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 35+,4,31,286.3701969697,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,22,41,338.74927083333,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,36,54,390.72796969697,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,DNF,55,523.00243939394,
Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,DNF,32,401.83198148148,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 1/2/3,12,26,328.18056666667,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,17,31,338.32277777778,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,DNF,44,382.88435294118,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 1/2/3,16,23,354.92187878788,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,39,51,394.00654166667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,24,37,391.83578571429,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,DNF,56,381.25241666667,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,29,45,449.79125246266,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,17,48,379.18,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,31,56,340.7412962963,
Patterson Pass Road Race,2018-08-4,Men Master 55+ Cat 1/2/3,17,23,486.9302,
