Race Name,Race Date,Category Name,Place,Total Racers,Points
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men 4/5 B  ,20,25,489.375,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men 4/5 B  ,20,25,489.375,
Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men 4/5 B  ,11,16,466.875,
Vlees Huis Ronde Road Race,2012-04-21,Men 5  ,18,36,494.98523988434,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5A Senior ,35,42,568.80550912972,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,36,57,518.75,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men D,22,22,681.81818181818,
Cantua Creek Road Race,2013-02-16,Men Cat 5,6,27,448.29979487179,
Madera County Stage Race - Crit,2013-03-9,Men Cat 5,3,7,482.69191252158,
Madera County Stage Race - TT,2013-03-9,Men Cat 5,2,7,457.11310040595,
Madera County Stage Race - RR,2013-03-10,Men Cat 5,4,6,500.94157490141,
Madera County Stage Race,2013-03-10,Men Cat 5,2,7,457.11310040595,
Hanford  Criterium,2013-04-7,Men Cat 4/5,28,45,473.71380952381,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,36,55,473.4990617284,
Cantua Creek Road Race,2014-02-15,Men Cat 4  ,DNF,32,534.22571580868,
Watha Road Race,2014-03-1,Men CAT C Collegiate ,31,42,482.04170574172,
UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,26,43,481.33929506019,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,43,52,544.09055983904,
Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,27,49,462.58617772563,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,32,51,507.85500925926,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,25,41,510.53475,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,16,41,441.58208333333,
Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,26,38,490.11152631579,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,20,32,528.46146520147,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,26,31,528.28413095238,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,DNF,78,559.75461385498,
