Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,63681,Wyatt,Goral,CCB VeloTooler,3:13:11,312550,357.21729955176,285.81569149336,
Men Cat 2/3,2,18098,Bruno,Neto,TEAM BIKE DOCTOR,3:14:13,221645,325.75638085762,294.3769459838,
Men Cat 2/3,3,75968,Aaron,Hotaling,District Velocity Racing p/b Bicycle Pro Shop,3:14:13,382869,301.78769540328,302.93820047424,
Men Cat 2/3,4,41512,Jacob,Skrip,CS Velo,3:14:13,353400,339.87176217249,311.49945496468,
Men Cat 2/3,5,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,3:14:20,362104,343.13312106409,320.06070945512,
Men Cat 2/3,6,130952,Anthony,Murfett,District Velocity Racing p/b Bicycle Pro Shop,3:14:43,498826,373.51907190981,328.62196394556,
Men Cat 2/3,7,33516,Tyler,Waldron,TEAM BIKE DOCTOR,3:15:06,352980,355.83859644268,337.183218436,
Men Cat 2/3,8,84717,Jeffrey,Watts,Blue Bell Private Wealth Management p/b Cannondale,3:18:08,428864,353.8030818269,345.74447292644,
Men Cat 2/3,9,4863,Jacob,Yundt,TEAM GPOA,3:18:15,277281,343.74792854515,354.30572741688,
Men Cat 2/3,10,5230,Calvin,Hoops,Tri-State Velo / Amoroso's Racing Team,3:20:54,286845,330.98380153753,362.86698190732,
Men Cat 2/3,11,8612,Allan,Wallace,TEAM BIKE DOCTOR,3:22:27,222347,334.74119990897,371.42823639776,
Men Cat 2/3,12,74113,Mark,Detweiler,Blue Bell Private Wealth Management p/b Cannondale,3:24:14,400361,387.31266475472,379.9894908882,
Men Cat 2/3,13,9593,Alec,Ratzell,CS Velo,3:24:14,310898,354.80837300685,388.55074537864,
Men Cat 2/3,14,61706,,,,3:24:21,,416.94032379448,397.11199986908,
Men Cat 2/3,15,56703,Zachary,Chappell,,3:30:49,358069,367.8726369004,405.67325435952,
Men Cat 2/3,16,113814,Alex,Smith,,3:35:54,461097,402.07447962761,414.23450884996,
Men Cat 2/3,DNF,41257,Christopher,Woltemade,AVC / Team Hagerstown-Washington County,,90872,350.76270788318,431.35701783084,
Men Cat 2/3,DNF,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,,473124,397.87608665797,431.35701783084,
Men Cat 2/3,DNF,20005,Steven,Kurpiewski,TEAM GPOA,,265551,376.3119202939,431.35701783084,
Men Cat 2/3,DNF,9563,Jason,Luttrell,District Velocity Racing p/b Bicycle Pro Shop,,279667,414.30173118053,431.35701783084,
Men Cat 2/3,DNF,7049,Lee,Sobotkin,Blue Bell Private Wealth Management p/b Cannondale,,188264,410.48532573513,431.35701783084,
Men Cat 2/3,DNF,5265,Alan,Fody,Tri-State Velo / Amoroso's Racing Team,,291632,393.05538569601,431.35701783084,
Men Cat 2/3,DNF,5150,Brett,Houser,Tri-State Velo/Amoroso's,,291228,368.14399617531,431.35701783084,
Men Cat 2/3,DNF,22152,James,Haglund,TEAM MICAH / HARDCORE U50 -- goates/haglund/engle/,,283056,250,431.35701783084,
Men Cat 2/3,DNF,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,388.74499774412,431.35701783084,
Men Cat 2/3,DNF,30060,Mike,Janeiro,La Prima Espresso Co. Racing / Sharp Medical Imagi,,331910,423.61320075027,431.35701783084,
Men Cat 4/5,1,130613,Ryan,Lee,CS Velo,2:04:12,499984,434.00766553231,371.53200258805,
Men Cat 4/5,2,96395,Jim,Mcquaide,,2:04:54,428856,450,381.98695516998,
Men Cat 4/5,3,140397,Nate,Lotze,,2:05:20,507025,462.97108485088,392.44190775191,
Men Cat 4/5,4,132263,Fredric,Yutzy,,2:06:10,433812,427.28175536669,402.89686033384,
Men Cat 4/5,5,95050,Geoffrey,Irwin,NCVC/UnitedHealthcare,2:10:45,423552,404.41380970334,413.35181291577,
Men Cat 4/5,6,130558,Kyle,Sammon,,2:10:52,500289,523.8367390433,423.8067654977,
Men Cat 4/5,7,80788,Jamie,Hess,Mason Dixon Velo,2:11:26,425410,457.62112611661,434.26171807963,
Men Cat 4/5,8,116604,Charles,Larsen,Antietam Velo Club Inc,2:11:31,459604,442.57081934095,444.71667066156,
Men Cat 4/5,9,10325,Pete,Lobianco,The Cycle Works,2:13:31,306912,452.72212037037,455.17162324349,
Men Cat 4/5,10,93435,Tyler,Honey,Millersburg Velo Club,2:13:59,416558,471.28876497654,465.62657582542,
Men Cat 4/5,11,116608,Brad,Gorter,Blue Mountain Velo,2:14:06,454107,471.02318653477,476.08152840735,
Men Cat 4/5,12,4881,Michael,Hoffman,C3-Twenty20 Cycling,2:17:48,300362,508.70736363636,486.53648098928,
Men Cat 4/5,13,47929,Kyle,Irwin,Antietam Velo Club,2:17:56,375715,473.2133172801,496.99143357121,
Men Cat 4/5,14,82570,John,Polak,Draft & Sprocket Bicycle Shop,2:17:57,406943,451.01225555145,507.44638615314,
Men Cat 4/5,15,102973,Bob,Latsha,Millersburg Velo Club,2:18:01,425592,480.15834041989,517.90133873507,
Men Cat 4/5,16,148294,Dakotah,Smith,,2:19:03,,450,528.356291317,
Men Cat 4/5,DNF,74942,Robert,Diez,,,391667,450,549.26619648086,
Men Cat 4/5,DNF,14861,Christopher,Townsley,,,309995,484.7399600351,549.26619648086,
Men Collegiate A,1,659,Glenn,Ferreira,University of Delaware,3:25:56,240153,291.51327359113,311.91214218086,
Men Collegiate A,2,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,3:27:05,416197,383.06687380546,318.78001569951,
Men Collegiate A,3,146925,Marc-antonie,Beaudoin,University of Toronto,3:30:50,1005603506,383.593224648,325.64788921817,
Men Collegiate A,4,146923,Blake,Bogpen,Queen's University,3:30:51,CAN1995112,334.20628571429,332.51576273682,
Men Collegiate A,5,47030,Kenneth,Englert,US Military Academy,3:30:53,297235,417.26176989481,339.38363625547,
Men Collegiate A,6,18816,Kenny,Mcneill,Northeastern University,3:30:53,311527,328.87721114081,346.25150977412,
Men Collegiate A,7,95333,Derrick,Butler,University of Pennsylvania,3:30:55,431533,339.08222525549,353.11938329277,
Men Collegiate A,8,33809,Alex,Kellum,University of Pennsylvania,3:30:56,332188,331.98913460005,359.98725681143,
Men Collegiate A,9,108751,Scott,Coblentz,Shippensburg University of Pennsylvania,3:31:07,467304,378.11488092931,366.85513033008,
Men Collegiate A,10,18060,Zachary,Berkow,Dartmouth College,3:35:16,290838,418.09868864223,373.72300384873,
Men Collegiate A,11,43487,Alec,Cunningham,University of New Hampshire,3:35:19,311452,375.39831133876,380.59087736738,
Men Collegiate A,12,41677,Zachary,Isaacs,Dartmouth College,3:35:20,310212,367.86711088478,387.45875088603,
Men Collegiate A,13,28782,Alex,Breakstone,Bucknell University,3:35:22,326136,414.35080122786,394.32662440469,
Men Collegiate A,14,22365,Andrew,Scott,Princeton University,3:35:25,448552,403.25241324051,401.19449792334,
Men Collegiate A,15,34969,Adam,Ruff,US Military Academy,3:35:47,427903,429.44101850595,408.06237144199,
Men Collegiate A,16,112976,Ethan,Call,Dartmouth College,3:36:08,456318,362.61652533319,414.93024496064,
Men Collegiate A,17,50011,Spencer,Perry,Rochester Institute of Technology,3:36:14,383117,386.30987850306,421.79811847929,
Men Collegiate A,18,129028,Benjamen,Shrewsberry,Shippensburg University of Pennsylvania,3:39:43,493748,423.6231651548,428.66599199795,
Men Collegiate A,19,108729,Patrick,Farrell,Queen's University,3:39:46,1005250931,336.60570028011,435.5338655166,
Men Collegiate A,20,91968,Brian,Alba,Northeastern University,3:49:52,426305,440.58239025406,442.40173903525,
Men Collegiate A,DNF,130555,Christopher,Hatton,Queen's University,DNF,1005393814,475.64371117307,456.13748607256,
Men Collegiate A,DNF,96389,Darin,Alleman,Shippensburg University of Pennsylvania,DNF,466208,461.9767008012,456.13748607256,
Men Collegiate A,DNF,93337,Vivien,Rindisbacher,KMS Cycling-Killington Mountain School,DNF,429036,377.47755194043,456.13748607256,
Men Collegiate A,DNF,28063,Matthew,Fischel,University of Delaware,DNF,344644,383.45132534366,456.13748607256,
Men Collegiate A,DNF,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,DNF,371518,354.66680534742,456.13748607256,
Men Collegiate A,DNF,45178,Julian,Georg,Syracuse University,DNF,272704,358.06417463859,456.13748607256,
Men Collegiate A,DNF,112969,Tristan,Manderfeld,US Military Academy,DNF,455497,391.25606149565,456.13748607256,
Men Collegiate A,DNF,141099,Christopher,Peltzer,Indiana University-PA,DNF,514785,393.88834920635,456.13748607256,
Men Collegiate A,DNF,35115,Sam,Damphousse,University of Vermont,DNF,333946,488.15782142265,456.13748607256,
Men Collegiate B,1,146926,Colin,Kelly,Pennsylvania State University,2:39:02,264906,363.62191856723,342.86423313336,
Men Collegiate B,2,115582,Josh,Chu,KMS Cycling-Killington Mountain School,2:39:04,352044,404.59233583583,351.34620486767,
Men Collegiate B,3,130540,Geno,Villafano,University of Connecticut,2:39:05,499151,393.34019888247,359.82817660197,
Men Collegiate B,4,115317,Anthony,Cao,New York University,2:39:06,472559,419.5433117208,368.31014833628,
Men Collegiate B,5,13640,James,Fox,New York University,2:39:10,459836,412.17652339944,376.79212007058,
Men Collegiate B,6,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain School,2:41:10,428309,470.30235009361,385.27409180489,
Men Collegiate B,7,130551,Gilles,Merckx,Lehigh University,2:42:26,499110,496.63427833339,393.7560635392,
Men Collegiate B,8,108731,Bryce,Lerew,Juniata College,2:42:47,468956,449.73462884984,402.2380352735,
Men Collegiate B,9,121514,Justin,Clark,University of New Hampshire,2:44:24,467377,421.52952659088,410.72000700781,
Men Collegiate B,10,129765,Jackson,Vogel,New York University,2:44:40,496826,433.85433842005,419.20197874211,
Men Collegiate B,11,108756,Caleb,Parnell,Juniata College,2:46:42,488789,432.61239588836,427.68395047642,
Men Collegiate B,12,115330,Nelson,Beimfohr,Shippensburg University of Pennsylvania,2:46:45,469134,432.61847416265,436.16592221073,
Men Collegiate B,13,118995,Matthew,Park,New York University,2:47:11,402310,451.23300691641,444.64789394503,
Men Collegiate B,14,95437,Connor,Thompson,Wilson High School,2:50:38,425257,437.47312479889,453.12986567934,
Men Collegiate B,15,131006,Samuel,Furness,Cornell University,2:50:51,384734,452.29382742753,461.61183741364,
Men Collegiate B,16,124473,Will,Greene,Middlebury College,2:50:56,403814,403.70911971706,474.3347950151,
Men Collegiate B,17,9035,Eian,Prohl,Brown University,2:50:58,291509,469.44183862696,474.3347950151,
Men Collegiate B,18,130543,Simon,Voorhees,Temple University,2:53:28,487624,436.16592221073,491.29873848371,
Men Collegiate B,19,130541,Jack,Lynch,KMS Cycling-Killington Mountain School,2:53:30,478214,433.51370693791,491.29873848371,
Men Collegiate B,20,130553,Luke,Shaw,Princeton University,2:53:43,497286,523.07497155099,504.02169608517,
Men Collegiate B,21,113016,Breton,Minnehan,Rochester Institute of Technology,3:05:07,301490,479.08196298436,516.74465368663,
Men Collegiate B,22,112974,Dylan,Allen,US Military Academy,3:05:08,456137,452.75117702959,516.74465368663,
Men Collegiate B,23,108316,Benito,Cecenas,University of Vermont,3:12:05,455596,484.95455225379,529.46761128809,
Men Collegiate B,DNF,130584,Joshua,Santeusanio,Temple University,DNF,499275,496.34336737497,546.4315547567,
Men Collegiate B,DNF,119965,Ian,Bensco,Columbia University-NYC,DNF,340734,505.78704268854,546.4315547567,
Men Collegiate B,DNF,115037,Nathan,Roberts,0,DNF,427000,474.8328716925,546.4315547567,
Men Collegiate B,DNF,108735,Damon,Richardson,Queen's University,DNF,1005237967,522.059673676,546.4315547567,
Men Collegiate B,DNF,140194,Torin,Laliberte,Saint Michaels College,DNF,428501,450.54916253571,546.4315547567,
Men Collegiate B,DNF,78242,Michael,Neinast,University of Pennsylvania,DNF,382695,525.52677873305,546.4315547567,
Men Collegiate B,DNF,130544,Joseph,Schnaubelt,Juniata College,DNF,477703,453.2254882234,546.4315547567,
Men Collegiate B,DNF,75778,Matthew,Davies,Williams College,DNF,471656,473.48405418982,546.4315547567,
Men Collegiate B,DNF,99349,Johannes,Stromski,KMS Cycling-Killington Mountain School,DNF,423234,385.74084281109,546.4315547567,
Men Collegiate C,1,54493,Jack,Greene,Dartmouth College,2:18:07,526105,430.45447619735,423.01602340074,
Men Collegiate C,2,130567,Timothy,Putnam,University of New Hampshire,2:18:08,497400,537.26184745138,428.67952031479,
Men Collegiate C,3,146929,William,Vickerman,Pennsylvania State University,2:18:08,516833,498.58073258594,434.34301722884,
Men Collegiate C,4,147407,Andrew,Mergen,US Military Academy,2:18:09,516986,488.99646118355,440.00651414288,
Men Collegiate C,5,132242,Patrick,White,Massachusetts Institute of Technology,2:18:10,499878,505.42053588019,445.67001105693,
Men Collegiate C,6,148286,Matthew,Wiseman,Williams College,2:18:10,528935,500,451.33350797098,
Men Collegiate C,7,139723,Andrew,Bobb,Boiling Springs High School,2:18:12,314682,412.45191145833,456.99700488502,
Men Collegiate C,8,146928,Berk,Ozturk,Massachusetts Institute of Technology,2:18:12,526626,451.29218926934,462.66050179907,
Men Collegiate C,9,146927,Nate,Ricketts,Juniata College,2:18:20,526492,443.77894817198,468.32399871312,
Men Collegiate C,10,130568,Cobie,Arnold,Pennsylvania State University,2:19:01,497895,509.1355019371,473.98749562716,
Men Collegiate C,11,146888,Sean,Crandell,University of Pittsburgh,2:19:08,527955,511.43451417138,479.65099254121,
Men Collegiate C,12,92691,Jason,Chari,Cornell University,2:19:13,427745,515.44977191944,485.31448945526,
Men Collegiate C,13,130580,Przemyslaw,Krol,Massachusetts Institute of Technology,2:19:14,488521,531.58702328594,490.9779863693,
Men Collegiate C,14,130611,William,Gowen,Pennsylvania State University,2:19:14,497685,544.86810407051,496.64148328335,
Men Collegiate C,15,130608,Noel,Hwang,Tufts University,2:19:15,499619,532.72231279201,502.3049801974,
Men Collegiate C,16,130547,Michael,Saah,Temple University,2:19:17,481551,525.151275347,513.63197402549,
Men Collegiate C,17,131250,Andre,Burton,Drexel University,2:19:18,501057,529.22603472999,513.63197402549,
Men Collegiate C,18,147409,Rowan,Crowley,US Military Academy,2:19:19,524413,538.41902313669,513.63197402549,
Men Collegiate C,19,147408,Marcus,Peabody,Rhode Island School of Design,2:19:23,454659,512.98476688662,524.95896785358,
Men Collegiate C,20,146938,Wade,Wang,Massachusetts Institute of Technology,2:19:56,526550,656.05337572269,530.62246476763,
Men Collegiate C,21,92672,Jeff,Hennessy,University of Delaware,2:20:01,328642,540.89883151416,536.28596168168,
Men Collegiate C,22,144919,Dan,Lee,University of Maryland-College Park,2:20:06,524884,525.89902179463,541.94945859572,
Men Collegiate C,23,113826,Joshua,Finkelstein,Northeastern University,2:20:09,455844,551.82285552061,547.61295550977,
Men Collegiate C,24,132233,Charles,Wu,Massachusetts Institute of Technology,2:21:24,501725,537.0428590437,553.27645242382,
Men Collegiate C,25,130925,Messen,Timothy,Dartmouth College,2:21:33,499920,597.2672637847,558.93994933786,
Men Collegiate C,26,129044,Daniel,Webb,University of Maryland-College Park,2:21:54,498274,556.20468936255,564.60344625191,
Men Collegiate C,27,130596,John,Barrett,Duke University,2:22:14,496638,529.65790624932,573.09869162298,
Men Collegiate C,28,54488,Asher,Merrill,University of New Hampshire,2:22:15,407559,416.17914818361,573.09869162298,
Men Collegiate C,29,130600,Ammon,Okazaki,US Military Academy,2:23:12,486030,521.93982801967,581.59393699405,
Men Collegiate C,30,29343,Benjamin,Farrell,Northeastern University,2:24:01,519581,551.74080120976,587.2574339081,
Men Collegiate C,31,130592,Ryan,Singh,Boston University,2:25:17,499435,584.45517337646,592.92093082214,
Men Collegiate C,32,92304,Steven,Robare,Bucknell University,2:25:23,423483,554.3473333011,598.58442773619,
Men Collegiate C,33,146930,Andrew,Schlicht,Bucknell University,2:26:09,524899,542.08060177857,604.24792465024,
Men Collegiate C,34,130582,Nicholas,Hellmann,University of Connecticut,2:29:26,467452,500,609.91142156428,
Men Collegiate C,35,92301,Edward,Prescott,Bucknell University,2:33:37,415432,593.91702350333,615.57491847833,
Men Collegiate C,36,130594,Carlos,Syquia,Boston University,2:35:17,499536,641.86872253647,621.23841539238,
Men Collegiate C,37,146937,Matthew,Mcgauley,Bucknell University,2:38:38,524891,656.05337572269,626.90191230642,
Men Collegiate C,38,73521,Derek,Wladyka,Drexel University,2:42:25,397688,557.54130361535,632.56540922047,
Men Collegiate C,DNF,146931,Xiaodi,Shen,Northeastern University,DNF,523669,516.13323164623,643.89240304856,
Men Collegiate C,DNF,130288,Daniel,Same,Princeton University,DNF,496834,619.31111522634,643.89240304856,
Men Collegiate C,DNF,22853,Gregory,Felker,Rochester Institute of Technology,DNF,295222,601.80903508772,643.89240304856,
Men Collegiate D,1,130913,Ian,Wallace,University of New Hampshire,1:29:12,500951,592.34619555629,507.83142207428,
Men Collegiate D,2,147413,Kyle,Herschberger,US Military Academy,1:29:13,526878,585.02570694101,513.975993936,
Men Collegiate D,3,147423,Keller,Balsam,US Military Academy,1:29:43,525769,610.73907454964,520.12056579771,
Men Collegiate D,4,148280,David,Sutherland,Boston University,1:29:43,528515,600,526.26513765943,
Men Collegiate D,5,148281,Scott,Bollt,Cornell University,1:29:54,529787,600,532.40970952114,
Men Collegiate D,6,130615,Zachary,Brennan,Drexel University,1:30:24,497852,558.98858011011,538.55428138285,
Men Collegiate D,7,148292,Yang,Xuchao,University of Toronto,1:30:24,,600,544.69885324457,
Men Collegiate D,8,146896,Andrew,Mei,New York University,1:30:30,526401,532.5156718243,550.84342510628,
Men Collegiate D,9,148283,Charlie,Trouba,University of Pittsburgh,1:30:33,527952,600,556.987996968,
Men Collegiate D,10,146901,Eric,Deare,University of Toronto,1:30:40,CAN1998061,497.98431641363,563.13256882971,
Men Collegiate D,11,147415,Woo chi chung,Janssen,University of Toronto,1:31:24,,602.07904884317,569.27714069143,
Men Collegiate D,12,148282,Benjamin,Saccone,Dartmouth College,1:31:31,527309,600,575.42171255314,
Men Collegiate D,13,146908,Carlos,Petricioli,New York University,1:31:33,521802,593.57275770012,581.56628441486,
Men Collegiate D,14,148210,Ian,Atwood,Shippensburg University of Pennsylvania,1:31:39,525983,600,587.71085627657,
Men Collegiate D,15,147414,Bao,Thai,Rochester Institute of Technology,1:31:44,524777,632.92095115683,593.85542813829,
Men Collegiate D,16,132885,Matthew,Mech,Emmaus High School,1:32:17,477701,566.82759528661,600,
Men Collegiate D,17,146921,James,Dodds,Shippensburg University of Pennsylvania,1:32:43,526850,634.04226702867,606.14457186171,
Men Collegiate D,18,130917,Alvin,Leong,New York University,1:33:02,496508,534.74578172445,612.28914372343,
Men Collegiate D,19,146961,Sam,Nguyen,Temple University,1:33:28,527650,766.67426932759,618.43371558514,
Men Collegiate D,20,146936,Tianxing,Shang,Pennsylvania State University,1:33:53,525835,645.69860302825,624.57828744686,
Men Collegiate D,21,130590,Jacob,Brown,Penn State Behrend,1:35:00,496969,633.48789373628,630.72285930857,
Men Collegiate D,22,148288,Robert,Bernhardt,Middlebury College,1:35:40,,600,636.86743117029,
Men Collegiate D,23,146909,William,Manbeck,Pennsylvania State University,1:38:12,528083,540.79969218998,643.012003032,
Men Collegiate D,24,148285,Ben,Xu,University of Toronto,1:40:26,,600,649.15657489372,
Men Collegiate D,25,147420,Eamonn,Carroll,Pennsylvania State University,1:41:38,517297,636.18573264748,655.30114675543,
Men Collegiate D,26,148284,Rolando,Campuano,University of Toronto,1:50:35,,600,661.44571861715,
Men Collegiate D,27,146916,Ezra,Taimuty-loomis,University of Pittsburgh,1:50:47,527953,595.80678517725,667.59029047886,
Men Collegiate D,28,130631,Eric,Bowmaster,Rochester Institute of Technology,1:52:36,492677,654.65513210478,673.73486234057,
Men Collegiate D,29,146952,Benjamin,Herzberg,Northeastern University,1:53:37,527837,672.72763100592,679.87943420229,
Men Collegiate D,30,146917,Gunnar,Michels,Shippensburg University of Pennsylvania,2:14:54,527784,543.33719710699,686.024006064,
Men Collegiate D,DNF,108345,Demitrios,Apostolakis,Rutgers University-New Brunswick,DNF,461039,562.32460098434,698.31314978743,
Men Collegiate D,DNF,146913,Grzegorz,Wlodarek,University of Toronto,DNF,1005604082,530.23525379557,698.31314978743,
Men Collegiate D,DNF,147411,Kevin,Seaward,US Military Academy,DNF,517248,587.55141388202,698.31314978743,
Men Collegiate D,DNF,124333,Alex,Gudenkauf,US Military Academy,DNF,480616,552.10475578417,698.31314978743,
Men Collegiate E,1,129060,Afnan,Enayet,Dartmouth College,1:33:17,498199,600,536.13625878378,
Men Collegiate E,2,146944,Christian,D'andrea,Drexel University,1:35:52,526027,600,552.10219408784,
Men Collegiate E,3,136595,Kyle,Hayes,Lehigh University,1:39:17,,587.12086261261,568.06812939189,
Men Collegiate E,4,146942,Lucas,Valdes,Dartmouth College,1:44:48,525939,623.95714541756,584.03406469595,
Men Collegiate E,5,132244,Constantin,Weisser,Massachusetts Institute of Technology,1:45:54,502635,590,600,
Men Collegiate E,6,148213,John,Johnson,University of Pennsylvania,1:52:20,527393,600,615.96593530405,
Men Collegiate E,7,146957,Thomas,Lantz,Juniata College,1:54:18,524154,703.71142191433,631.93187060811,
Men Collegiate E,8,146959,Jason,Zhang,Syracuse University,1:55:32,527685,766.67426932759,647.89780591216,
Men Collegiate E,9,148289,Shikhar,Kumar,Massachusetts Institute of Technology,2:25:10,529649,600,663.86374121622,
Women Collegiate A,1,130642,Danielle,Morshead,Brown University,3:14:23,499797,467.69438590897,389.23426899574,
Women Collegiate A,2,96391,Samantha,Fox,Drexel University,3:14:34,433301,416.54248777301,409.29364210424,
Women Collegiate A,3,108297,Emma,Edwards,Massachusetts Institute of Technology,3:14:41,467179,489.53113453826,429.35301521275,
Women Collegiate A,4,121785,Elizabeth,Huuki,US Military Academy,3:18:54,478233,400,449.41238832125,
Women Collegiate A,5,130937,Monte,Ho,US Military Academy,3:19:30,486111,535.81020316956,469.47176142976,
Women Collegiate A,6,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,3:19:30,429837,541.63947049592,489.53113453826,
Women Collegiate A,7,130649,Megan,Galinat,Northeastern University,3:19:30,500046,497.5812508007,509.59050764677,
Women Collegiate A,8,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,3:19:35,449362,486.14399188307,529.64988075527,
Women Collegiate A,9,130651,Tori,Wuthrich,Massachusetts Institute of Technology,3:24:24,495801,514.93855039592,549.70925386377,
Women Collegiate A,10,72529,Josephine,Vanloozen,Drexel University,3:26:39,395693,554.86115254348,569.76862697228,
Women Collegiate A,11,63588,Marjolein,Pawlus,Northeastern University,3:35:44,274095,481.02591362477,589.82800008078,
Women Collegiate A,DNF,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,DNF,381950,476.11902479411,629.94674629779,
Women Collegiate A,DNF,7114,Evelyn,Korbich,Bucknell University,DNF,290571,537.69023597092,629.94674629779,
Women Collegiate A,DNF,121381,Kira,Payer,KMS Cycling-Killington Mountain School,DNF,480257,467.28235757277,629.94674629779,
Women Collegiate B,1,108301,Lizzie,Wright,Rhode Island School of Design,3:22:15,460814,620.91399767023,521.01588791337,
Women Collegiate B,2,116295,Virginie,Caspard,Middlebury College,3:25:02,454166,600,547.23755030029,
Women Collegiate B,3,130643,Hannah,Simms,Queen's University,3:26:36,1005432271,515.80562870766,573.4592126872,
Women Collegiate B,4,113004,Elizabeth,Psiaki,US Military Academy,3:26:37,460897,599.36175014825,599.68087507412,
Women Collegiate B,5,132336,Katie,Aman,Middlebury College,3:28:48,503395,557.35539198006,625.90253746104,
Women Collegiate B,6,130939,Amanda,Tomasello,Syracuse University,3:38:40,498393,627.15878095103,652.12419984796,
Women Collegiate B,DNF,79571,Madeline,Smith,KMS Cycling-Killington Mountain School,DNF,408916,577.29959028929,704.5675246218,
Women Collegiate C,1,108334,Camille,Joubert,New York University,2:29:55,457844,564.08852623747,477.74787114854,
Women Collegiate C,2,142726,Carrie,Freshour,Cornell University,2:31:38,529505,363.11505555556,495.21246098446,
Women Collegiate C,3,146996,Emily,Mailhot,Lehigh University,2:32:43,499115,563.91056201508,512.67705082039,
Women Collegiate C,4,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,2:33:49,487107,558.1698687423,530.14164065631,
Women Collegiate C,5,113013,Octavia,Mulhern,New York University,2:34:37,460370,571.92790483115,547.60623049223,
Women Collegiate C,6,148287,Sierra,Jech,Syracuse University,2:40:38,518191,600,565.07082032815,
Women Collegiate C,7,131253,Isabel,Sharp,Cornell University,2:40:48,501226,601.94888444254,582.53541016408,
Women Collegiate C,8,125638,Aileen,Bui,Brown University,2:40:51,502825,607.41996473948,600,
Women Collegiate C,9,131254,Anna,Shveshkeyev,Boston University,2:43:18,498577,622.70345703233,617.46458983592,
Women Collegiate C,10,130942,Sophie,Connor,Dartmouth College,2:48:02,498618,584.89054593547,634.92917967185,
Women Collegiate C,11,130947,Ellie,Perry,Bucknell University,2:48:18,497037,574.96528491674,652.39376950777,
Women Collegiate C,12,130670,Christina,Strachoff,Rhode Island School of Design,2:53:16,500093,639.55292043665,669.85835934369,
Women Collegiate C,13,130944,Gabrielle,Alford,US Military Academy,P&P,486038,644.51650310836,687.32294917961,
Women Collegiate C,14,92861,Nicole,Walch,University of Vermont,P&P,414101,663.87065272312,704.78753901554,
Women Collegiate C,15,146986,Sarah,Morrow,US Military Academy,P&P,517266,637.81929455396,722.25212885146,
Women Collegiate D,1,148293,Emily,Burke,Vassar College,1:45:45,526193,650,580.66727941176,
Women Collegiate D,2,146978,Alyssa,Valent,Pennsylvania State University,1:51:39,527779,611.18259803922,598.00045955882,
Women Collegiate D,3,147432,Michele,Lake,Pennsylvania State University,1:53:33,528673,674.375,615.33363970588,
Women Collegiate D,4,148290,Emily,Follett,Cornell University,1:54:17,529754,650,632.66681985294,
Women Collegiate D,5,146969,Kathryn,Slebodnik,University of New Hampshire,1:56:40,525984,563.86029411765,650,
Women Collegiate D,6,130676,Maya,Cannon,Rhode Island School of Design,2:00:39,500021,704.19044208836,667.33318014706,
Women Collegiate D,7,146994,Emily,Migdal,University of Pittsburgh,2:10:07,527959,682.10784313725,684.66636029412,
Women Collegiate D,8,147436,Martha,Carpenter,Juniata College,2:11:20,526452,733.28125,701.99954044118,
Women Collegiate D,9,144727,Kathryn,Neuhardt,Boston University,3:19:42,529527,650,719.33272058824,
