Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Master  40+,28,41,368.375,
Cedar Hill Road Race #1,2012-02-11,Men Cat 1/2/3/4/5 Masters 40+,15,28,350,
Cedar Hill Road Race #2,2012-02-12,Men Cat 1/2/3/4/5 Masters 40+,6,13,339.21352082892,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,50,56,257.5,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,51,54,262.59259259259,
Walburg Classic,2012-02-25,Men Cat 2  ,31,66,215.45454545455,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,15,46,334.25,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,48,52,260.38461538462,
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 40-99,19,21,401.94409713315,
Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,22,38,353.28662571533,
The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,4,26,294.27757103644,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,8,59,326.71625,
The Walburg Classic,2013-02-23,Men's Cat 2 Senior,35,35,337.36537609086,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,21,44,361.77619607843,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,42,61,315.41959590551,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,56,61,329.97183248272,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,47,61,303.38331865232,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,41,49,322.4694227733,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,17,29,365.70166666667,
the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,20,28,406.27339191738,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 1/2/3/4/5 Master 40+,8,13,371.70974696872,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat1/2/3/4/5 Master 40+,11,13,398.29579424464,
The Corsicana Stage Race - RR,2013-05-12,Men Cat1/2/3/4/5 Master 40+,3,13,314.71022222222,
The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 40+,8,13,369.88241258201,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,43,44,466.82909090909,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat1/2/3/4 Master 40+,7,9,385.27268880387,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 40+  ,13,17,385.92038649874,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 40+  ,3,17,295.39407445259,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 40+  ,14,16,395.70207530424,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,34,59,370.86420689655,
Cedar Hill Race Festival Hill Climb,2014-02-8,Men Master 40+,1,3,,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Master 40+,7,12,355.38,
Cedar Hill Race Festival RR,2014-02-9,Men Master  40+,8,12,348.01614406709,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,13,23,357.30024016019,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,19,23,393.95321212121,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 40+,15,18,388.45276768266,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 40+,11,18,354.66959259259,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,23,49,343.98898611111,
Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,16,35,339.1498627451,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,19,42,343.96641932604,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,36,43,401.49377777778,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,10,44,312.45772499593,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  40+  ,15,25,381.65086111111,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  40+  ,9,20,358.04053885824,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  40+  ,6,20,320.0371428795,
The Dragon Criterium Series,2014-08-9,Men Pro/Cat 1/2/3,13,12,374.12733333333,
The Dragon Criterium Series,2014-08-9,Men Masters 40+,3,10,400.47190677953,
The Dragon Criterium Series,2014-08-9,Men Masters 40+,8,10,400.47190677953,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,41,52,411.44461908832,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Masters 40+ Cat 1/2/3/4,4,5,,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 40+ Cat 1/2/3/4,25,51,377.41591813848,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,DNF,56,,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,17,29,358.99587729031,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,24,28,417.8950285641,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,10,28,362.19086578229,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,18,29,411.30668434729,
Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,20,38,366.52,
The Blackland Classic - Saturday,2015-04-11,Men Masters 40+,14,17,412.891875,
The Blackland Classic - Sunday,2015-04-12,Men Masters 40+,16,21,,
Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,32,34,450.23117647059,
Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,32,32,457.4959375,
Charter Reserve Road Race,2015-07-18,Masters 40+,13,26,359.63594871795,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,DNF,86,379.66936363636,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,36,66,374.58711796383,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,43,43,449.23116666667,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,DNF,65,402.08715,
Tour of Corsicana  - TT,2016-03-12,Men 40+ Cat 1/2/3/4,30,35,407.6819948301,
Tour of Corsicana  - Crit,2016-03-12,Men 40+ Cat 1/2/3/4,31,35,426.04939254596,
Tour of Corsicana - RR,2016-03-13,Men 40+ Cat 1/2/3/4,19,31,392.66413333333,
Tour of Corsicana - GC,2016-03-13,Men 40+ Cat 1/2/3/4,19,36,395.95826668523,
Jesuit Ranger Roundup,2016-03-20,Men Master 40+,15,28,360.975,
Sealy Stage Race - TT,2016-04-9,MASTERS 40+ 1/2/3,6,11,364.82,
Sealy Stage Race - Crit,2016-04-9,Masters 40+,8,11,424.04893333333,
Sealy Stage Race - GC,2016-04-10,MASTERS 40+ 1/2/3,10,11,443.72074568438,
Matrix Challenge,2016-04-16,Master 40+,30,47,382.27791304348,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,65,80,392.84769191919,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 45-49 Open,5,25,333.71048484848,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,9,50,321.62729213731,
Wild Frontier Road Race,2017-01-28,Men MASTERS 40+ CATEGORY 1/2/3/4,19,32,391.34035416667,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,14,44,354.91032860922,
Cedar Hill Race Festival - TT,2017-02-4,Men Master 50+,1,6,368.11848160823,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,13,37,366.14581960784,
Fayetteville Road Race,2017-02-19,Men Masters 50/60 cat 1/,12,20,376.07655,
Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,10,35,333.92980392157,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 50+ Cat 1/2/3/4,4,17,328.62944546569,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 50+ Cat 1/2/3/4,7,22,337.14424242424,
Tour of Corsicana - Crit,2017-03-11,Men 50+ Cat 1/2/3/4,6,18,355.65274074074,
Tour of Corsicana - TT,2017-03-11,Men 50+ Cat 1/2/3/4,12,19,397.92731038743,
Tour of Corsicana - RR,2017-03-12,Men 50+ Cat 1/2/3/4,7,17,359.97311904762,
Tour of Corsicana - GC,2017-03-12,Men 50+ Cat 1/2/3/4,9,19,387.74842913186,
Jesuit Ranger Roundup,2017-03-26,Men Master 50+ Cat 1/2/3/4,15,17,437.05677083333,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 50+ Cat 1/2/3/4,9,18,379.4,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 50+ CAT 1/2/3/4,3,17,312.7255,
Houston Grand Crit,2017-05-7,Men Master 50+ Cat 1/2/3/4,8,10,396.03920954891,
Texas Time Trial State Championship,2017-05-20,Men Master 50+,6,10,422.94068267698,
Texas Time Trial State Championship,2017-05-21,T Men Master 50+,2,8,,
Bike the Bricks VIII,2017-05-26,Men Masters 50+ Cat 1/2/3/4,27,29,460.55042941071,
Texas State Criterium Championship Age Based,2017-05-28,Men 50-54,8,9,420.97725,
Texas State Criterium Championship Skills Based,2017-05-29,MASTER 50+ 1/2/3/4,2,12,351.66541666667,
Texas State Criterium Championship Skills Based,2017-05-29,MASTER 50+ 1/2/3/4,2,12,351.66541666667,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 50+ 1/2/3/4,4,11,358.22970456025,
Davy Crockett Classic - RR,2017-07-8,MASTERS 50+,2,7,348.09866666667,
Davy Crockett Classic - Crit,2017-07-9,MASTERS 50+,4,4,,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 50+ Masters Cat 1234,14,17,464.47958333333,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 50+ Masters Cat 1234,8,10,422.6736,
Chappell Hill Bank Classic,2017-09-10,Men Master 50+ Cat 1/2/3/4,6,21,345.20008333333,
