Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
14-18 Junior,1,231733,Marco,Garcia,,,621968,,,
14-18 Junior,2,189822,Yazeed,Albadarin,,,579937,,,
14-18 Junior,3,231414,Aj,Tabak,,,621294,,,
40+ Masters,1,231723,Robert,Oldhafer,,,143535,350,297.5,
40+ Masters,2,17023,Sean,Matthews,,,217113,350,301.875,
40+ Masters,3,71453,David,Valero,,,160776,350,306.25,
40+ Masters,4,42447,Gregory,Page,,,73132,350,310.625,
40+ Masters,5,93818,Greg,Castaneda,,,170509,350,315,
40+ Masters,6,53357,Chuck,Winn,,,306544,350,319.375,
40+ Masters,7,60267,Brad,Decker,,,45249,350,323.75,
40+ Masters,8,231722,Ian,Fisher,,,521995,350,328.125,
40+ Masters,9,96604,Tony,Sanchez,,,193822,350,332.5,
40+ Masters,10,175107,Mike,Araluce,,,,350,336.875,
40+ Masters,11,42415,Ricky,Shorts,,,52251,350,341.25,
40+ Masters,12,24527,Howard,Miller,,,49424,350,345.625,
40+ Masters,13,189824,Melvin,Pucan,,,575280,350,350,
40+ Masters,14,16287,Reginald,Jones,,,178640,350,354.375,
40+ Masters,15,60268,Brian,Matsumoto,,,22919,350,358.75,
40+ Masters,16,54570,Laura,Lindgren,,,61843,350,363.125,
40+ Masters,DNP,138321,Ronney,Escobar,,,512123,,,
40+ Masters,17,42450,Cleaveran,Law,,,45582,350,371.875,
40+ Masters,DNP,132978,Andre,Nash,,,201135,,,
40+ Masters,DNP,230012,Kris,Ulibarri,,,606374,,,
40+ Masters,DNP,60269,Guido,Quezada,,,106988,,,
40+ Masters,DNP,98168,Dennis,Fernandez,,,229952,,,
40+ Masters,DNP,231736,Chris,Clausen,,,182670,,,
40+ Masters,DNP,78001,Clement,Kim,,,187078,,,
Open Cat 4/5,1,231717,Clifford,Chan,,,599478,450,382.5,
Open Cat 4/5,2,231719,Mark,Borci,,,621960,450,388.125,
Open Cat 4/5,3,173136,Josh,Kotani,,,537817,450,393.75,
Open Cat 4/5,4,182462,Wendirad,Word,,,579386,450,399.375,
Open Cat 4/5,5,231412,George,Eugenio,,,107497,450,405,
Open Cat 4/5,6,228807,Ronald,Esteban,,,619467,450,410.625,
Open Cat 4/5,7,177169,Mateen,Richey,,,,450,416.25,
Open Cat 4/5,8,72711,Octavio,Marquez,,,392315,450,421.875,
Open Cat 4/5,9,231734,Edwin,Hernandez,,,,450,427.5,
Open Cat 4/5,10,226530,Brandon,York,,,616372,450,433.125,
Open Cat 4/5,11,230026,Roman,Dejesus,,,621377,450,438.75,
Open Cat 4/5,12,194580,Antwuan,Hill,,,611480,450,444.375,
Open Cat 4/5,13,231724,Mark,Massengill,,,612183,450,450,
Open Cat 4/5,14,231721,Doug,Hayashi,,,546058,450,455.625,
Open Cat 4/5,15,173248,?,Dnp,,,572036,450,461.25,
Open Cat 4/5,16,231732,Sean,Walter,,,,450,466.875,
Open Cat 4/5,17,146723,Roman,Encinas,,,529724,450,472.5,
Open Cat 4/5,18,175782,Zachary,Castillo,,,555875,450,478.125,
Open Cat 4/5,19,231735,Jeffrey,Villegas,,,622359,450,483.75,
Open Cat 4/5,20,230014,Sean,Arlan pizarro,,,619830,450,489.375,
Open Cat 4/5,21,72718,Shannon,Jones,,,365680,450,495,
Open Cat 4/5,21,175781,Socrates,Castillo,,,556413,450,500.625,
Open Cat 4/5,DNP,194566,Ladonn,Williams,,,614628,,,
Open Cat 4/5,DNP,159213,Jonathan,Galang,,,545576,,,
Open Cat 4/5,DNP,202344,Jorge,Sandoval,,,,,,
Open Pro/Cat 1/2/3,1,160206,Erick,Herrera,,,552848,200,170,
Open Pro/Cat 1/2/3,2,39260,Charon,Smith,,,216760,200,173.75,
Open Pro/Cat 1/2/3,3,17204,Rahsaan,Bahati,,,116625,200,177.5,
Open Pro/Cat 1/2/3,4,75667,Andrew,Nuckles,,,391447,200,181.25,
Open Pro/Cat 1/2/3,5,138319,Arturo,Garcia,,,432621,200,185,
Open Pro/Cat 1/2/3,6,71450,Kenneth,Rogers,,,280925,200,188.75,
Open Pro/Cat 1/2/3,7,146709,Jorge,Alcaraz,,,526417,200,192.5,
Open Pro/Cat 1/2/3,8,151660,Dashawn,Slocum,,,525726,200,196.25,
Open Pro/Cat 1/2/3,9,127246,Daniel,Beltran,,,496573,200,200,
Open Pro/Cat 1/2/3,10,65208,Lare,Wardrop,,,365352,200,203.75,
Open Pro/Cat 1/2/3,11,106602,Jason,Cianfrocca,,,119427,200,207.5,
Open Pro/Cat 1/2/3,12,53382,Melvin,Hernandez,,,366159,200,211.25,
Open Pro/Cat 1/2/3,13,143922,Irvin,Zavaleta,,,524138,200,215,
Open Pro/Cat 1/2/3,14,166536,Patrick,English,,,560234,200,218.75,
Open Pro/Cat 1/2/3,15,147791,James,Barnwell,,,529118,200,222.5,
Open Pro/Cat 1/2/3,16,118340,Sean,Price,,,423804,200,226.25,
under 13 Junior,1,190421,Michael,Perez,,,577007,767.166,675.59983027709,
under 13 Junior,2,169855,Alexa,Castro,,,529175,690.44315828924,687.25688685139,
under 13 Junior,3,213212,Benjamin,Gorman-stamps,,,614879,794.39027596773,698.9139434257,
under 13 Junior,4,176628,Marcos,Solis,,,576023,646.63703872108,710.571,
under 13 Junior,5,194500,Pedro,Marquez,,,616417,700,722.2280565743,
under 13 Junior,6,190420,Alfredo,Marquez,,,143123,721.142,733.88511314861,
