First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shannon,Castle,Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 3  ,5,11,431.63919358989,
Kimberly,Tom,Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 3  ,10,11,499.74513823679,
Karen,Meske,Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,29,46,421.02284707177,
Jennifer,Stokes,Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 4  ,9,23,552.46282503524,
Heather,Nass,Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 4  ,11,23,574.62834526621,
Shannon,Castle,Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 3  ,4,11,417.18873333333,
Kimberly,Tom,Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 3  ,8,11,483.45126666667,
Karen,Meske,Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,30,46,405.35176086957,
Jennifer,Stokes,Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 4  ,5,23,488.39032323232,
Heather,Nass,Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 4  ,6,23,499.5544040404,
Shannon,Castle,Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 3  ,4,14,408.56041242504,
Kimberly,Tom,Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 3  ,11,14,503.68097717144,
Karen,Meske,Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,25,49,381.75,
Jennifer,Stokes,Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 4  ,2,23,446.32757575758,
Heather,Nass,Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 4  ,14,23,600.32648484848,
Shannon,Castle,Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 3  ,3,15,391.98290653185,
Kimberly,Tom,Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 3  ,6,15,434.98830470342,
Erin,Gunn,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,35,52,429.78602609524,
Karen,Meske,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,45,52,482.13772766087,
Jennifer,Stokes,Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 4  ,9,24,529.19471580135,
Heather,Nass,Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 4  ,10,24,540.85847968881,
