Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,51,69,484.72439530262,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,DNF,37,535.59888888889,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 35+,22,30,502.04708333333,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 5 Senior OPEN,16,22,556.67446768899,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,29,35,564.14242442545,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,23,35,530.09067131933,
San Dimas Stage Race - GC,2014-03-30,Men Cat 5  ,21,21,596.38722664267,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 5  ,18,23,541.81787826111,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,43,59,504.34752873563,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 5 Senior Open,23,36,528.33504418025,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,7,34,347.4173,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Masters 45+ Cat 4,6,8,417.01380665934,
