Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),11,48,247.793125,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,DNF,98,252.54788226744,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 1/2  ,3,21,174.37030700576,
Perry Roubaix,2012-02-26,Men Pro/Cat 1/2  ,17,34,185.70718457551,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,24,37,204.16666666667,
Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,13,51,171.42298666667,
Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,15,48,194.30749400825,
Dothan CityFest ,2012-04-1,Men Masters 35+  ,3,23,231.23903815816,
Dothan CityFest ,2012-04-1,Men Pro 1-2  ,43,54,218.77967111435,
Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,18,50,184.69796050432,
Feliciana Road Race,2012-05-27,Men Cat 1/2/3   ,6,19,265.59852005993,
The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 1/2/3/4 Master 40+ ,1,17,234.92583333333,
The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 1/2/3   ,9,11,331.00783333333,
Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 1/2   ,7,8,278.39690394926,
LA/MS Road Race Championships,2012-09-8,Men Cat 1/2   ,4,11,237.18043570289,
LA/MS Road Race Championships,2012-09-9,Men Cat 1/2   ,4,11,237.18043570289,
Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 1/2/3   ,3,19,222.17872222222,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,7,72,180.56459889424,
Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,4,40,224.6713,
Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 1/2,4,6,241.21955864757,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 1/2,1,9,209.208,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,DNF,44,444.78288235294,
Sunny South Criterium,2013-04-6,Men Cat 1/2/3,3,11,230.018,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,5,48,195.08708333333,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,5,48,207.38722727273,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,13,48,216.53489962784,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,4,39,202.08511764706,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,9,34,211.18602229376,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,3,51,215.57656521739,
Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,4,32,261.68306352882,
Racing Rapides - TT,2013-05-4,Men Cat 1/2/3,14,24,279.07443055556,
Racing Rapides - RR,2013-05-4,Men Cat 1/2/3,1,25,219.2405,
Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3,2,23,211.42606060606,
Racing Rapides - GC,2013-05-5,Men Cat 1/2/3,3,23,230.50735921807,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,4,44,237.46211363636,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,5,58,216.15336206897,
Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,5,29,255.74095238095,
Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,9,29,252.50028571429,
Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,5,28,237.92466666667,
Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,6,29,253.41269754701,
SERC #2:  Crit,2013-06-22,Men PRO/1/2,8,32,212.18390625,
Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,5,37,246.95390740741,
Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,4,35,274.04903921569,
Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,29,37,295.03620044541,
Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,26,39,274.02884210526,
Race Du Lac - RR,2014-03-29,Men Cat 1/2   ,8,21,282.12616666667,
Race Du Lac - TT,2014-03-29,Men Cat 1/2   ,10,21,254.50438333333,
Race Du Lac - Crit,2014-03-30,Men Cat 1/2   ,7,21,263.82366666667,
Race Du Lac GC,2014-03-30,Men Cat 1/2  ,7,21,266.45374702842,
Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,7,41,248.99391666667,
Foothills Road Race,2014-04-6,Men Master Cat 1-23  40+,5,9,334.928,
The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),41,43,366.48352564313,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),27,40,318.80505882353,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),32,34,351.90891449906,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),7,33,247.59625,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,25,33,310.58309261338,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,DNF,75,358.14633333333,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,57,74,344.70154040404,
Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),4,29,255.8858974359,
Harbor Master Criterium,2014-06-22,Men Master 40+ (40 Minutes),1,24,264.03266666667,
Harbor Master Criterium,2014-06-22,Men Cat 1/2   (60 Minutes),6,12,320.32,
The Alan Kelly Criterium presented by Seeca Eyecare,2014-08-10,Men Master 40+ Cat 1/2/3/4,8,16,351.34908333333,
LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 40+ Cat 1/2/3/4,5,15,311.35877777778,
The Walburg Classic,2015-02-21,Men Masters 40+ Cat 1/2/3/4,10,56,288.9124287593,
Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,17,49,335.43823333333,
Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,4,42,265.73628070175,
Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,10,29,314.73101076564,
Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,3,31,295.64067347487,
Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,3,29,282.56612363976,
Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,3,31,293.58086883406,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,8,28,289.52486111111,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,5,29,267.9748,
Harbor Master Criterium,2015-04-26,Men Pro/Cat 1/2,9,14,321.65516666667,
Harbor Master Criterium,2015-04-26,Men Masters 40+ Open,2,25,283.6582,
The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,3,36,248.30288888889,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,18,34,336.6123125,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,11,31,286.9343893349,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,7,31,278.5278025641,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,16,36,315.46274519305,
Rocky Mount Stage Race - RR,2015-05-16,Men Cat 1/2/3,16,21,417.45313333333,
Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 1/2/3,12,20,342.01614814815,
Rocky Mount Stage Race - GC,2015-05-17,Men Cat 1/2/3,13,21,353.0044246055,
Feliciana Road Race,2015-05-24,Men Masters 40+ Open,4,17,310.69447619048,
Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,24,29,386.21580128205,
Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,18,25,355.1830781878,
Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,14,25,328.04567003045,
Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,21,29,370.29886556889,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Masters 40+ Open,1,13,292.23283333333,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 1/2/3,11,29,336.69226009135,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,5,30,282.302,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,1,31,274.4055,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Masters 40+ Open,1,15,267.73866666667,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 1/2/3,7,18,326.66971428571,
LAMBRA Individual Time Trial Championship,2015-08-23,Men Masters 40-44 Open,1,3,,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 1/2,8,14,315.22433333333,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Masters 40+ Open,1,16,289.27904374202,
The Race at Renaissance,2016-07-31,Men P/1/2/3,11,32,299.62511538462,
The Race at Renaissance,2016-07-31,Men Masters 40+ Open,DNF,16,462.05444444444,
LAMBRA Age-Graded Championship Race,2016-09-4,Men Masters 40+ Open,2,10,321.42286920015,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 1/2/3,6,20,317.60170727927,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 1/2/3,6,20,320.82457009864,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 1/2/3,6,20,323.90158333333,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 1/2/3,5,20,312.51192186253,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Masters 40+ Open,2,15,322.14861111111,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Masters 40+ Open,2,20,308.07265124764,
Harbor Master Criterium,2017-04-23,Men Cat 1/2/3/4,6,29,316.70021595465,
Harbor Master Criterium,2017-04-23,Men Masters 40+ Open,3,29,303.0712412958,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 40+ CAT 1/2/3/4,2,21,296.19407099579,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,24,69,313.42385294118,
Feliciana Road Race,2017-05-28,Men Masters 40+ Open,2,16,349.81732386172,
LAMBRA Road Race Championship,2017-08-27,Men Masters 40+ Open,1,9,318.62,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Cat 1/2/3,DNF,18,450.7350952381,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Masters 40+ Open,4,15,339.63816268238,
Feliciana Road Race,2018-05-27,Men Masters 40+ Open,1,8,334.22,
Tour de Louisiane - Stage 1,2018-06-9,Men Masters 40+ Open,5,16,343.38742381696,
Tour de Louisiane - Stage 2,2018-06-9,Men Masters 40+ Open,5,16,343.38742381696,
Tour de Louisiane - Stage 3,2018-06-10,Men Masters 40+ Open,1,15,317.016,
Tour de Louisiane ,2018-06-10,Men Masters 40+ Open,1,20,302.86220606291,
Hammerdal Criterium,2018-07-7,Men Masters 40+ Open,3,17,338.43575,
Hammerdal Criterium,2018-07-8,Men Cat 1/2/3,11,18,377.27074074074,
Hammerdal Criterium,2018-07-8,Men Masters 40+ Open,3,11,353.1185,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Masters 40+ Open,9,17,393.6825952381,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Masters 40+ Open,1,19,296.34966666667,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Pro 1-3,31,37,396.99823506466,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Pro 1-3,DNF,37,440.22404444444,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 1/2/3,6,23,354.91881481481,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Master 40+ Open,DNF,34,466.01724444444,
Tour de Louisiane - TT,2019-06-8,Men Masters 40+ Open,24,25,474.67720833333,
Tour de Louisiane - RR,2019-06-8,Men Masters 40+ Open,16,31,461.80123599975,
Tour de Louisiane - Crit,2019-06-9,Men Masters 40+ Open,3,23,348.20426666667,
Tour de Louisiane,2019-06-9,Men Masters 40+ Open,14,31,434.62867318227,
Tour de Louisiane - RR,2021-06-6,Master 40+ Open,DNF,28,499.95746914811,
Brandon Grand Prix (LAMBRA Road Championship) Road Race,2022-06-18,Men Masters 40+ Open,6,7,434.24481412554,
