Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Novice,1,274909,Steven,Curtis,Sycip / Devout Coffee,,663220,,,
Men 40+ Novice,2,297172,Richard,Baldwin,,,,,,
Men 40+ Novice,3,10263,Carl,Smith,,,658376,,,
Men Cat 2,1,241711,Ben,Elumbaugh,UltraPass,0:20:01,624956,200,170,
Men Cat 2,2,143938,Max,Haggard,Guillotine Cycling,0:20:20,518786,200,171.2,
Men Cat 2,3,156130,Isaac,Juracich,Liquid Velo Expediters,0:20:28,571156,200,172.4,
Men Cat 2,4,136737,Asa,Child,Velo Childeric,0:20:31,509433,200,173.6,
Men Cat 2,5,87999,Matan,Sopher,Landis/Trek,0:20:36,619414,200,174.8,
Men Cat 2,6,228176,Ethan,Jones,Performance Bikes,0:20:44,653716,200,176,
Men Cat 2,7,116940,Mathias,Jacquelin,Velo Kings Racing p/b ATP Coaching,0:20:49,423287,200,177.2,
Men Cat 2,8,136740,Orion,Child,Rio Grande Elite Cycling Team,0:20:54,509431,200,178.4,
Men Cat 2,9,187741,Ben,Boroff,ULTRAPASS,0:21:15,517259,200,179.6,
Men Cat 2,10,227554,Henrik,Rummel,Bicycle Haus,0:21:16,608930,200,180.8,
Men Cat 2,11,235322,Andrea,Cloarec,Alto Velo,0:21:19,629216,200,182,
Men Cat 2,12,127583,Sergei,Volkov,Dolce Vita Cycling,0:21:20,494658,200,183.2,
Men Cat 2,13,194469,Grant,Miller,Alto Velo,0:21:22,611804,200,184.4,
Men Cat 2,14,252545,Matthew,Doyle,Rio Grande,0:21:28,653037,200,185.6,
Men Cat 2,15,194049,Nicolas,Goumas,TMB Development p/b Equator Coffees,0:21:28,565222,200,186.8,
Men Cat 2,16,249609,Joe,Pifel,University of Arizona,0:21:29,636438,200,188,
Men Cat 2,17,251978,Blake,Macheras,U23 Red Peloton,0:21:31,497131,200,189.2,
Men Cat 2,18,104747,Terry,Rice,Full Send Racing pb Mikes Bikes,0:21:40,454565,200,190.4,
Men Cat 2,19,117565,Houston,Lundy,,0:21:41,454943,200,191.6,
Men Cat 2,20,159392,Liam,Olson,Primal Audi,0:21:47,455939,200,192.8,
Men Cat 2,21,184943,Nick,Olsen,Team Sustainable Cycling,0:21:47,608311,200,194,
Men Cat 2,22,191528,Daniel,Davidson,Jacomo Minksy's,0:21:52,600492,200,195.2,
Men Cat 2,23,235607,Cody,Berta,,0:21:58,629920,200,196.4,
Men Cat 2,24,96020,Stuart,Gardner,Chaney Windows and Doors,0:22:00,417103,200,197.6,
Men Cat 2,25,173687,Luis,Cerna,Bicycle Haus,0:22:03,572926,200,198.8,
Men Cat 2,26,65741,Blane,Maddox,Outspoke,0:22:04,383138,200,200,
Men Cat 2,27,194247,Quinn,Colwell,ETP Cycling,0:22:07,612208,200,201.2,
Men Cat 2,28,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,0:22:23,607507,200,202.4,
Men Cat 2,29,228941,Ryan,Mix,Premier Racing,0:22:24,619504,200,203.6,
Men Cat 2,30,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,0:22:30,593373,200,204.8,
Men Cat 2,31,130837,Ryan,Chaney,PenVelo p/b Summit Bicycles,0:22:37,368029,200,206,
Men Cat 2,32,146492,Ryan,Craig,ULTRAPASS,0:22:41,460619,200,207.2,
Men Cat 2,33,227488,Austin,Duerfeldt,,0:22:52,651711,200,208.4,
Men Cat 2,34,149352,Chun-ting,Liu,Alto Velo,0:22:55,520048,200,209.6,
Men Cat 2,35,172700,Odinn,Thordarson,BOOST CycleSport,0:22:57,538897,200,210.8,
Men Cat 2,36,214039,Jonathan,Cary,Ardor Racing,0:23:00,604367,200,212,
Men Cat 2,37,108283,Jonathan,Wells,Alto Velo,0:23:04,458066,200,213.2,
Men Cat 2,38,37338,Ryan,Witt,Primal - Audi Denver,0:23:09,548585,200,214.4,
Men Cat 2,39,15878,Florian,Costa,Alto Velo,0:23:21,300278,200,215.6,
Men Cat 2,40,238051,Julian,Ballestas,DEUS VELOX p/b JAKROO USA,0:23:24,644119,200,216.8,
Men Cat 2,41,191172,Keaten,Kappes,Ardor Racing,0:23:29,600117,200,218,
Men Cat 2,42,125806,Juan,Acosta,Adventure Cycling Racing,0:23:44,494351,200,219.2,
Men Cat 2,43,270144,Miguel,Mehuys,Anaccyling,0:23:51,,200,220.4,
Men Cat 2,44,194288,John,Rogers,ULTRAPASS,0:23:53,187854,200,221.6,
Men Cat 2,45,129427,Caleb,Schroder,Avout Racing,0:24:40,402152,200,222.8,
Men Cat 2,46,78061,Tommy,Perkins,Tesseract Racing,0:25:05,387371,200,224,
Men Cat 2,47,100086,Luke,Anthony,USAT Project Podium,0:25:09,408539,200,225.2,
Men Cat 2,48,43061,Scott,Piercefield,State Bicycle Company,0:25:58,305918,200,226.4,
Men Cat 2,49,213302,Alexander,Konyha,Groove Subaru Excel Sports,0:28:56,614451,200,227.6,
Men Cat 2,50,225091,Jonathan,Meyer,ATHLETIC MENTORS,0:29:12,385240,200,228.8,
Men Cat 2,51,228782,Tommy,Feng,Team Six,0:32:12,619470,200,230,
Men Cat 2,DNF,78421,John,C mooney,Velovit,,302741,200,232.4,
Men Cat 3,1,163029,Matthew,Clark,Ascent Cycling,0:19:58,556560,300,255,
Men Cat 3,2,295848,Fred,Meredith,Above and Beyond Cancer Cycling Team p/b Bike World,0:20:22,663348,300,256.45161290323,
Men Cat 3,3,250959,Sullivan,Middaugh,Project Podium,0:20:26,619084,300,257.90322580645,
Men Cat 3,4,212194,Andrew,Morris,Rio Grande,0:21:03,583468,300,259.35483870968,
Men Cat 3,5,208242,Samuel,Hart,Fort Lewis/Flow Formulas,0:21:04,565365,300,260.8064516129,
Men Cat 3,6,207328,Tom,Preller,Eggs Over my Shammy p/b Denny's,0:21:12,613522,300,262.25806451613,
Men Cat 3,7,235185,Anthony,Ferrusi,TMB Development p/b Equator Coffees,0:21:21,629719,300,263.70967741935,
Men Cat 3,8,181629,Xavier,Moss,,0:21:25,579556,300,265.16129032258,
Men Cat 3,9,126122,Ian,Mccarrell,,0:21:31,349864,300,266.61290322581,
Men Cat 3,10,194345,Sebastian,Soto,Landis/TREK,0:21:40,607687,300,268.06451612903,
Men Cat 3,11,231063,Ansel,Smolund,DEUS VELOX p/b JAKROO USA,0:21:43,618522,300,269.51612903226,
Men Cat 3,12,238032,Pascal,Ackermann-karam,,0:21:45,631267,300,270.96774193548,
Men Cat 3,13,45254,Sean,Mccormack,Team Seek and Destroy,0:21:49,324434,300,272.41935483871,
Men Cat 3,14,170979,Daniel,Cherenson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:21:51,515759,300,273.87096774194,
Men Cat 3,15,50748,David,Takahashi,ACT,0:21:53,367484,300,275.32258064516,
Men Cat 3,16,191153,Liam,Baartman,Bear National Team,0:21:54,560154,300,276.77419354839,
Men Cat 3,17,49058,Robert,Gutzwiller,Phoenix Team Seek and Destroy,0:21:58,233859,300,278.22580645161,
Men Cat 3,18,257100,Elouan,Gardon,Fount Cycling Guild,0:22:03,660063,300,279.67741935484,
Men Cat 3,19,243613,Sebastian,Afshari,Big Orange Cycling,0:22:12,647538,300,281.12903225806,
Men Cat 3,20,235280,Drew,Shellenberger,USAT Project Podium,0:22:14,630770,300,282.58064516129,
Men Cat 3,21,227563,Frank,Pfeil,Natural Grocers Cycling Team,0:22:29,630073,300,284.03225806452,
Men Cat 3,22,275436,Alexander,Stevens,Subaru Santa Monica Racing,0:22:31,659661,300,285.48387096774,
Men Cat 3,23,241877,Cole,Guest,Independent,0:22:33,,300,286.93548387097,
Men Cat 3,24,173837,Riley,Dao,Team Dream Team,0:22:35,572344,300,288.38709677419,
Men Cat 3,25,237970,Thomas,Anderson,Phoenix Team Seek and Destory,0:22:36,617752,300,289.83870967742,
Men Cat 3,26,233970,Devon,Lewis,Natural Grocers Cycling Team,0:22:38,625785,300,291.29032258065,
Men Cat 3,27,226181,Alexis,Hernandez,S2C/BOSCH pb Primal,0:22:41,617369,300,292.74193548387,
Men Cat 3,28,190840,Dalton,Thornsberry,DEUS VELOX p/b JAKROO USA,0:22:44,593340,300,294.1935483871,
Men Cat 3,29,255310,Simon,Paige,Subaru Santa Monica Racing,0:22:46,658951,300,295.64516129032,
Men Cat 3,30,213018,Braeden,Sellinger,Bicycle Haus / NAU,0:22:59,611783,300,297.09677419355,
Men Cat 3,31,174738,Vince,Kennedy,Bicycle Haus,0:23:05,544797,300,298.54838709677,
Men Cat 3,32,236564,Rhys,Haydon,Premier Racing,0:23:06,250789,300,300,
Men Cat 3,33,194149,Matthew,Johnson,The Velo Ambassador Team,0:23:10,610816,300,301.45161290323,
Men Cat 3,34,194488,Carsten,Baker,Velo Track Cycling p/b FATC,0:23:11,611055,300,302.90322580645,
Men Cat 3,35,148823,Karst,Kingsley,Bicycle Haus,0:23:11,,300,304.35483870968,
Men Cat 3,36,127479,Aaron,Ortega,Bicycle Haus,0:23:12,496532,300,305.8064516129,
Men Cat 3,37,7490,Joe,Parent,Mahoning Valley Cycling,0:23:14,614418,300,307.25806451613,
Men Cat 3,38,134210,Lee,Prouty,Christian Cycling Tucson,0:23:20,504645,300,308.70967741935,
Men Cat 3,39,55416,Joel,Temple,Wolfpack HI,0:23:22,642471,300,310.16129032258,
Men Cat 3,40,143910,Patrick,Augustin,iSpeed Racing,0:23:27,383537,300,311.61290322581,
Men Cat 3,41,177968,Henry,Dowd,Red Kilo,0:23:37,,300,313.06451612903,
Men Cat 3,42,247179,Thomas,Tognoli,Terun Cycling,0:23:39,651706,300,314.51612903226,
Men Cat 3,43,118994,Kevin,Barker,Factor racing,0:23:39,395630,300,315.96774193548,
Men Cat 3,44,159646,Reese,Vannerson,USAT Project Podium,0:23:41,494564,300,317.41935483871,
Men Cat 3,45,81688,Eric,Whaylen,Full Send Racing p/b Elevation Cycles,0:23:42,393728,300,318.87096774194,
Men Cat 3,46,179039,Ian,Moran,Verge Sport,0:23:45,578125,300,320.32258064516,
Men Cat 3,47,225613,Christopher,Accursi,Team Team,0:24:00,613002,300,321.77419354839,
Men Cat 3,48,246398,Lowell,Pilliard,Razzi Sedalia,0:24:03,663124,300,323.22580645161,
Men Cat 3,49,213385,Colin,Staats,,0:24:17,599834,300,324.67741935484,
Men Cat 3,50,214760,Brenden,Leary,Cleveland Cycling Academy,0:24:18,604850,300,326.12903225806,
Men Cat 3,51,250956,Kevin,Knol,Heavy Pedal,0:24:19,652309,300,327.58064516129,
Men Cat 3,52,227559,Curtis,Raymond,Bike Accident Attorneys,0:24:19,632494,300,329.03225806452,
Men Cat 3,53,13057,Bill,Dolan,ChristianCycling.org,0:24:29,559951,300,330.48387096774,
Men Cat 3,54,236584,Eliutth,Espinoza,Blitz Racing CC,0:24:41,634170,300,331.93548387097,
Men Cat 3,55,187035,Cameron,Wyant,Cleveland Cycling Academy,0:24:49,585331,300,333.38709677419,
Men Cat 3,56,234552,Jeffery,Cathey,The Velo Ambassador Team,0:24:55,592920,300,334.83870967742,
Men Cat 3,57,36928,Arron,Hampton,Wolfpack Bike Racing,0:25:06,304940,300,336.29032258065,
Men Cat 3,58,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,0:25:46,613106,300,337.74193548387,
Men Cat 3,59,255340,Emmanuel,Ramirez,Los Angeles Bicycle Academy,0:25:49,,300,339.1935483871,
Men Cat 3,60,2232,Maison,Chen,SDBC Powered by Bonnici Law Group p/b UC Cyclery,0:26:42,127537,300,340.64516129032,
Men Cat 3,61,150115,Gonzalo,Barroilhet,Bicycle Haus,0:26:52,548641,300,342.09677419355,
Men Cat 3,62,252118,Darryl,Cook,The Velo Ambassador Team,0:26:53,648155,300,343.54838709677,
Men Cat 3,63,247591,Jesse,Hogin,,0:43:12,643020,300,345,
Men Cat 4,1,243149,Ignacio,Mendez-nunez,MTCX,0:21:40,752211,400,340,
Men Cat 4,2,274385,Scott,Maison,Echelon Racing New Mexico,0:21:41,664346,400,342.5,
Men Cat 4,3,250958,Blake,Harris,project podium,0:21:51,653252,400,345,
Men Cat 4,4,253217,Luke,Stratton,Blitz Racing,0:21:58,652546,400,347.5,
Men Cat 4,5,297161,Cooper,Langard,Red Truck Racing p/b Mosaic Homes,0:21:58,,400,350,
Men Cat 4,6,212864,Jacob,Huber,,0:22:00,611859,400,352.5,
Men Cat 4,7,295861,Jeffrey,Gracik,San Diego Bicycle Club,0:22:35,668408,400,355,
Men Cat 4,8,248064,Brennen,Field,Octagon Elite,0:22:40,642795,400,357.5,
Men Cat 4,9,10143,Matthew,Nichols,Frontiers Racing,0:22:48,270026,400,360,
Men Cat 4,10,252544,Jonah,Larson,ULTRAPASS,0:22:49,656211,400,362.5,
Men Cat 4,11,90460,Nathan,Jeppesen,Wolfpack Bike Racing,0:22:56,407911,400,365,
Men Cat 4,12,236915,Colben,Kharrl,Blitz Racing CC,0:23:04,634997,400,367.5,
Men Cat 4,13,296134,Ben,Garland,Caffeine and Watts,0:23:06,751083,400,370,
Men Cat 4,14,115611,Michael,Gannon,RTS,0:23:08,448404,400,372.5,
Men Cat 4,15,183115,Ian,Brown,Bear National Team,0:23:38,541118,400,375,
Men Cat 4,16,273874,Aidan,Clouse,ULTRAPASS,0:24:03,656414,400,377.5,
Men Cat 4,17,246163,Myles,Ward,Ascent Cycling p/b Guthrie Bicycle,0:24:05,644682,400,380,
Men Cat 4,18,92779,Lucca,Scariano,Frontiers Racing,0:24:14,260919,400,382.5,
Men Cat 4,19,297162,Steven,Collins,LHM|CC,0:24:17,665017,400,385,
Men Cat 4,20,242424,Mynor,Cardona,Teton Toyota IMT,0:24:19,643552,400,387.5,
Men Cat 4,21,297163,Julian,Cameron,,0:24:27,,400,390,
Men Cat 4,22,273914,Gabriel,Farmer,LHM CC,0:24:38,665146,400,392.5,
Men Cat 4,23,250964,Kyle,Torres,Heavy Pedal,0:24:39,653418,400,395,
Men Cat 4,24,173663,Marco,Dessens,Heavy Pedal,0:24:42,571626,400,397.5,
Men Cat 4,25,235168,Ramon,Rios,Opprim Cycling,0:24:55,629001,400,400,
Men Cat 4,26,236024,Chris,Schiffhauer,University of Vermont,0:24:58,628917,400,402.5,
Men Cat 4,27,235273,Connor,Engelmann,Heavy Pedal,0:24:58,630287,400,405,
Men Cat 4,28,237963,Theodore,Saldivar,Blitz Racing CC,0:25:04,652565,400,407.5,
Men Cat 4,29,122764,Alexander,Flunker,Adventure Cycling,0:25:14,457508,400,410,
Men Cat 4,30,193524,David,Byrd,ORR Factory Racing,0:25:15,583405,400,412.5,
Men Cat 4,31,159798,Andrew,Osterhoudt,,0:25:16,545629,400,415,
Men Cat 4,32,235268,Aldy,Montufar,Blitz Racing CC,0:25:19,630531,400,417.5,
Men Cat 4,33,51185,Marcus,Bruce,Bruces Beach Cruisers,0:25:23,326876,400,420,
Men Cat 4,34,234543,Isaac,Ansell,Heavy Pedal,0:25:25,559802,400,422.5,
Men Cat 4,35,257528,Ethan,Cocio,el grupo youth cycling,0:25:26,655379,400,425,
Men Cat 4,36,281411,Terrell,Ward,The heavy pedal / spinellis cycling,0:25:28,667232,400,427.5,
Men Cat 4,37,297164,Jordan,Smith,Christian Cycling Tucson,0:25:30,661740,400,430,
Men Cat 4,38,237967,Stephen,Mikitish,Phoenix Team Seek and Destroy,0:25:34,635480,400,432.5,
Men Cat 4,39,189460,Oscar,Giler,Heavy Pedal,0:25:40,591505,400,435,
Men Cat 4,40,242423,Jonathan,Amissa,Tri Town Boise,0:25:56,618488,400,437.5,
Men Cat 4,41,56671,Jesus,Cornejo osuna,EP CYCLISTS,0:26:09,,400,440,
Men Cat 4,42,144738,Lee,Jarm,545 Velo,0:26:18,643099,400,442.5,
Men Cat 4,43,250918,Rashad,Tyler,Dons Bikes,0:26:25,615787,400,445,
Men Cat 4,44,237968,Ryan,Courter,The Velo Ambassador Team,0:26:25,635383,400,447.5,
Men Cat 4,45,236438,Dom,Green,el grupo youth cycling,0:26:42,633090,400,450,
Men Cat 4,46,177478,Errick,Richardson,Phoenix Team Seek and Destroy Racing,0:26:46,630577,400,452.5,
Men Cat 4,47,297165,Jack,Bernard,ULTRAPASS,0:26:59,660384,400,455,
Men Cat 4,48,297166,Isaac,Graham,Heavy Pedal,0:28:11,753740,400,457.5,
Men Cat 4,49,98219,Dustin,Kilness,,0:28:24,432900,400,460,
Men Hand Cycle,1,235682,Jose,Ivan perez,Team Semper Fi,0:11:25,606578,400,340,
Men Hand Cycle,2,193164,Josue,Barron,W/F,0:11:42,604993,400,352,
Men Hand Cycle,3,42735,Todd,Key,Velo Track Cycling,0:12:39,376278,400,364,
Men Hand Cycle,4,144676,Ricardo,Rincon gallardo diep,University of Arizona Handcycling,0:13:19,524177,400,376,
Men Hand Cycle,5,65901,Adam,Finney,University of Arizona Handcycling Team,0:13:59,322260,400,388,
Men Hand Cycle,6,297169,Brent,Worrall,Freedom Bike Shop,0:14:15,,400,400,
Men Hand Cycle,7,15020,Jared,Fenstermacher,Team Skyline,0:15:22,259384,400,412,
Men Hand Cycle,8,166747,Todd,Siewert,MS Just Keep Moving,0:16:12,583983,400,424,
Men Hand Cycle,9,160370,Anthony,Lue,University of Arizona,0:16:49,,400,436,
Men Hand Cycle,11,23036,Barry,Wilcox,Team PossAbilities,0:17:43,38205,400,448,
Men Hand Cycle,12,172053,Elliot,Vasquez,Bike-On,0:19:34,564365,400,460,
Men Junior 13-14 Open,1,297150,Eliam,Antillon,AXIOS,0:11:19,,650,552.5,
Men Junior 13-14 Open,2,241660,Sterling,Smith,el grupo youth cycling,0:11:30,650895,650,568.75,
Men Junior 13-14 Open,3,297151,Bo,Zabriskie,,0:11:32,750463,650,585,
Men Junior 13-14 Open,4,231746,Devin,Sommerville,Verge Sport,0:11:35,623829,650,601.25,
Men Junior 13-14 Open,5,251971,Shane,Curtis,Sycip / Devout Coffee,0:11:55,654800,650,617.5,
Men Junior 13-14 Open,6,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,0:12:08,499468,650,633.75,
Men Junior 13-14 Open,7,230749,Levi,Rogers,ULTRAPASS,0:13:00,616597,650,650,
Men Junior 13-14 Open,8,257720,Noam,Gilat,SJBC,0:13:25,627374,650,666.25,
Men Junior 13-14 Open,9,194046,Lyndon,Zavalla,SJBC,0:13:31,595418,650,682.5,
Men Junior 13-14 Open,10,253205,Trevor,Thomsen,BYRDS,0:14:32,650098,650,698.75,
Men Junior 13-14 Open,11,170928,Yuri,Tupaz,SoundWise AV & Automation,0:14:34,564462,650,715,
Men Junior 13-14 Open,12,297152,Oliver,Fagan,Indiana Cycling Development,0:14:53,751471,650,731.25,
Men Junior 15-16 Open,1,136738,Rowan,Child,Velo Childeric,0:21:17,509434,450,382.5,
Men Junior 15-16 Open,2,245485,Brady,Hogue,EF Education-ONTO,0:21:35,640774,450,385.71428571429,
Men Junior 15-16 Open,3,270441,Jack,Klau,Miller School of Albemarle,0:21:58,658707,450,388.92857142857,
Men Junior 15-16 Open,4,254091,Waylon,Zabriskie,Velosport Cycling,0:21:59,652347,450,392.14285714286,
Men Junior 15-16 Open,5,209467,Kash,Adamski,Cleveland Cycling Academy,0:22:01,620110,450,395.35714285714,
Men Junior 15-16 Open,6,135298,Matthew,Crabbe,Mission Devo Cycling,0:22:14,531542,450,398.57142857143,
Men Junior 15-16 Open,7,193711,Ethan,Courson,Velobrew Racing,0:22:20,603638,450,401.78571428571,
Men Junior 15-16 Open,8,250198,Sylvan ,Garrelts,Verge Sport,0:22:33,646931,450,405,
Men Junior 15-16 Open,9,227990,Carson,Baker,Violet Crown,0:22:35,539506,450,408.21428571429,
Men Junior 15-16 Open,10,296039,Julio,Ibarra,AXIOS,0:22:40,,450,411.42857142857,
Men Junior 15-16 Open,11,245486,James,Bailey,Flagstaff Bicycle Revolution,0:22:47,639415,450,414.64285714286,
Men Junior 15-16 Open,12,252487,Parker,Bohne,Landis/TREK,0:22:47,654471,450,417.85714285714,
Men Junior 15-16 Open,13,211028,Kaison,Smith,Mission Devo Cycling,0:22:54,602191,450,421.07142857143,
Men Junior 15-16 Open,14,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Management,0:23:02,628249,450,424.28571428571,
Men Junior 15-16 Open,15,233252,Dylan,Kuhl,Velosport Cycling,0:23:12,643446,450,427.5,
Men Junior 15-16 Open,16,213152,Lane,Willer,Groove Subaru Excel Sports,0:23:13,605190,450,430.71428571429,
Men Junior 15-16 Open,17,253268,Tristan,Tookey,Velosport Cycling,0:23:14,654154,450,433.92857142857,
Men Junior 15-16 Open,18,240616,Casey,Mcfayden,VeloSport Cycling,0:23:21,623156,450,437.14285714286,
Men Junior 15-16 Open,19,242561,Phillips,Claud iv,VeloSport Cycling,0:23:37,644098,450,440.35714285714,
Men Junior 15-16 Open,20,255293,Casey,Warren,Team California,0:23:39,649765,450,443.57142857143,
Men Junior 15-16 Open,21,192496,Barrett,Damato,Landis/TREK,0:23:40,609591,450,446.78571428571,
Men Junior 15-16 Open,22,173673,Damiano,Rivera de rosales,el grupo youth cycling,0:23:45,547608,450,450,
Men Junior 15-16 Open,23,177108,Gavin,Newman,EPYC,0:23:48,569928,450,453.21428571429,
Men Junior 15-16 Open,24,246906,Reid,Mclaughlin,Team California Juniors,0:23:49,647393,450,456.42857142857,
Men Junior 15-16 Open,25,241163,Angus,Mcdonnell,Team California,0:23:58,649545,450,459.64285714286,
Men Junior 15-16 Open,26,188573,Elijah,Fisher,Sycip / Devout Coffee,0:24:15,587507,450,462.85714285714,
Men Junior 15-16 Open,27,296118,Uriel,Urquidy,el grupo youth cycling,0:24:17,668380,450,466.07142857143,
Men Junior 15-16 Open,28,237196,Xaven,Monsalud,Kelly Benefits Cycling,0:24:33,629140,450,469.28571428571,
Men Junior 15-16 Open,29,240673,Andrew,Horn,Velo sport,0:24:33,626784,450,472.5,
Men Junior 15-16 Open,30,176943,Diego,Duran,LA Bicycle Academy,0:24:37,549350,450,475.71428571429,
Men Junior 15-16 Open,31,208921,Tyler,Sheridan,Clemson University,0:24:42,653970,450,478.92857142857,
Men Junior 15-16 Open,32,176946,Santiago,Perez,Door Bike,0:24:46,640609,450,482.14285714286,
Men Junior 15-16 Open,33,246853,Jerome,Cortese,SJBC,0:24:48,642460,450,485.35714285714,
Men Junior 15-16 Open,34,190421,Michael,Perez,iCademy,0:24:53,577007,450,488.57142857143,
Men Junior 15-16 Open,35,254631,Zachary,Olson,Velosport,0:24:53,606610,450,491.78571428571,
Men Junior 15-16 Open,36,231553,Roey,Efrat,el grupo youth cycling,0:25:50,623148,450,495,
Men Junior 15-16 Open,37,170927,David,Avery,Team California Juniors,0:25:51,511894,450,498.21428571429,
Men Junior 15-16 Open,38,291287,Trenton,Nielsen,ACCEL CYCLING,0:25:55,751434,450,501.42857142857,
Men Junior 15-16 Open,39,230989,Zachary,Rudy,SJBC,0:26:06,622415,450,504.64285714286,
Men Junior 15-16 Open,40,251192,Max,Geronov,el grupo youth cycling,0:26:10,650860,450,507.85714285714,
Men Junior 15-16 Open,41,269278,Bar,Shohat rozenfeld,SJBC,0:26:18,651730,450,511.07142857143,
Men Junior 15-16 Open,42,241496,Tate,Sundt,BYRDS,0:28:06,569199,450,514.28571428571,
Men Junior 15-16 Open,43,297153,Aidan,Smith,ACCEL CYCLING,0:28:16,750893,450,517.5,
Men Junior 15-16 Open,DNF,237966,Benjamin,Garippa,,,615936,450,523.92857142857,
Men Junior 17-18 Open,1,180745,Peyton,Burckel,EF Education-ONTO,0:20:46,582415,350,297.5,
Men Junior 17-18 Open,2,244344,Ashlin,Barry,EF Education-ONTO,0:21:03,750810,350,298.47222222222,
Men Junior 17-18 Open,3,212771,Noah,Streif,EF Education-ONTO,0:21:16,611615,350,299.44444444444,
Men Junior 17-18 Open,4,243952,David,Lapierre,Hot Tubes Development Cycling,0:21:20,608222,350,300.41666666667,
Men Junior 17-18 Open,5,136609,Enzo,Edmonds,Hot Tubes Development Cycling,0:21:28,509506,350,301.38888888889,
Men Junior 17-18 Open,6,247601,Mikael,Guilbault,Ignite Junior Cycling,0:21:30,,350,302.36111111111,
Men Junior 17-18 Open,7,163636,Benjamin,Juracich,Liquid Velo Expiditers,0:21:31,554431,350,303.33333333333,
Men Junior 17-18 Open,8,245351,Ryder,Ritchie,Team California Juniors,0:21:35,609683,350,304.30555555556,
Men Junior 17-18 Open,9,227143,Jack,Ray,Hot Tubes Development Cycling,0:21:36,617495,350,305.27777777778,
Men Junior 17-18 Open,10,189227,Gray,Barnett,EF Education-ONTO,0:21:36,493318,350,306.25,
Men Junior 17-18 Open,11,176831,Caden,Freyre,Kelly Benefits Cycling,0:21:38,519161,350,307.22222222222,
Men Junior 17-18 Open,12,115760,Nolan,Church,Miller School of Albemarle,0:21:41,457995,350,308.19444444444,
Men Junior 17-18 Open,13,239990,Aidan,Sebel,Ignite Junior Cycling,0:21:41,,350,309.16666666667,
Men Junior 17-18 Open,14,228210,Beckam,Drake,Hill's Sport shop,0:21:42,656090,350,310.13888888889,
Men Junior 17-18 Open,15,231541,Jack,Vitale,TEAM SKYLINE - Cadence,0:21:46,623172,350,311.11111111111,
Men Junior 17-18 Open,16,274424,Adam,Smith,PNW Racing,0:21:47,,350,312.08333333333,
Men Junior 17-18 Open,17,161778,Otis,Engel,Kelly Benefits Cycling,0:21:47,484819,350,313.05555555556,
Men Junior 17-18 Open,18,194487,Jade,Rohde,Velosport,0:21:47,590437,350,314.02777777778,
Men Junior 17-18 Open,19,207638,James,Noori,DDP Elite Cycling Team,0:21:48,624118,350,315,
Men Junior 17-18 Open,20,192624,Rye,Christman,DDP Elite Cycling Team,0:21:51,573421,350,315.97222222222,
Men Junior 17-18 Open,21,152040,Chandler,Evans,Hot Tubes Development Cycling,0:21:53,593193,350,316.94444444444,
Men Junior 17-18 Open,22,240428,Emmett,Mcmanus,Durango Devo,0:21:57,628432,350,317.91666666667,
Men Junior 17-18 Open,23,194104,Jack,Watson,Bros Ride Bikes,0:22:01,610705,350,318.88888888889,
Men Junior 17-18 Open,24,241796,Harry,Lasker,EF Education-ONTO,0:22:02,639136,350,319.86111111111,
Men Junior 17-18 Open,25,114076,Jack,Diemar,Primal Audi,0:22:02,430984,350,320.83333333333,
Men Junior 17-18 Open,26,213168,Alejandro,Che,Hot Tubes Development Cycling,0:22:03,532515,350,321.80555555556,
Men Junior 17-18 Open,27,194200,Joaquin,Medina garzon,USA CYCLING,0:22:04,583982,350,322.77777777778,
Men Junior 17-18 Open,28,274176,Antoine,Bergeron,Ignite Junior Cycling Team,0:22:04,,350,323.75,
Men Junior 17-18 Open,29,177104,Zane,Strait,Biciclista US,0:22:05,546079,350,324.72222222222,
Men Junior 17-18 Open,30,155013,Adrian,Groman,dcdevo Racing Academy,0:22:10,512983,350,325.69444444444,
Men Junior 17-18 Open,31,257101,Ben,Morin,PNW Racing,0:22:11,,350,326.66666666667,
Men Junior 17-18 Open,32,241901,Alexander,Barr,Kelly Benefits Strategies Cycling,0:22:13,487747,350,327.63888888889,
Men Junior 17-18 Open,33,108973,Presley,Evans,EF Education-ONTO,0:22:14,454364,350,328.61111111111,
Men Junior 17-18 Open,34,247353,Jack,Grubb,Team Swift,0:22:16,629036,350,329.58333333333,
Men Junior 17-18 Open,35,152905,Brendan,Luongo,Hot Tubes Development Cycling,0:22:17,525219,350,330.55555555556,
Men Junior 17-18 Open,36,142536,Aidan,Vollmuth,Verge Sport,0:22:21,482518,350,331.52777777778,
Men Junior 17-18 Open,37,235708,Tofik,Beshir,Kelly Benefits Cycling,0:22:21,622515,350,332.5,
Men Junior 17-18 Open,38,150194,Caden,Budd,Hot Tubes Development Cycling,0:22:23,531257,350,333.47222222222,
