Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,40,86,325.2,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,DNF,64,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,DNF,111,,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,34,62,336.77920430108,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,18,50,264.05125333333,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,12,67,238.33433333333,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,54,109,257.91942044202,
Modesto Criterium,2010-05-15,Men Pro/1/2   ,20,19,193.55,
Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,11,35,267.7056372549,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,66,95,296.29573143056,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,26,31,325.55716666667,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,29,51,321.96829212357,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,21,49,184.91918772818,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,DNF,83,229.28571428571,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,12,52,280.28663823718,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,22,100,309.64136267448,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,29,96,187.15554949495,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,14,69,253.70999966594,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,1,45,221.29183333333,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,60,101,323.86255092228,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,48,58,381.67685107322,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,58,79,387.85638878376,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,13,65,258.100625,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,26,43,315.3740952381,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 35-99,21,34,314.08917647059,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,36,79,321.63073684211,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,26,49,317.91463768116,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,60,62,360.34796774194,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,39,49,358.15309722222,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 35-99,13,34,282.14367647059,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,32,64,299.45983854167,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,96,99,314.98135787004,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,53,58,404.06284482759,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,63,85,343.88285714286,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,19,52,278.79130769231,
Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,25,43,292.89178571429,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,17,53,282.04602564103,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,19,40,292.52416666667,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,40,43,352.06875,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,DNF,56,348.87129374404,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,26,60,324.1477037037,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,41,52,328.14943589744,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,10,54,287.16793939394,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,14,39,285.37931578947,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,23,32,347.1533,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,31,35,357.68573529412,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,52,65,318.71015625,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,43,53,389.65446153846,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,37,44,375.50103030303,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,36,46,366.08013043478,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,45,59,328.85999,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,29,33,386.64425,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,11,70,322.44763636364,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,39,48,450.8605,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,9,30,334.98303333333,
Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,30,35,476.57667708333,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,23,38,380.88740196078,
