Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 4  ,11,26,386.15384615385,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,11,43,368.57142857143,
Race For Humanity - Road Race,2012-02-11,Mixed Cat 4  ,23,40,406,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,15,40,382,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 4  ,17,31,402,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4  ,3,24,360.97064734486,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4  ,4,27,345.44994787264,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4  ,10,20,414.35636109583,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 4,12,14,469.89703461531,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,18,27,476.4090530303,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4,20,26,472.71838601394,
Orange Blossom Special  - TT,2013-03-9,Men,55,62,665.625,
Race of the West,2013-04-7,Men Cat 4,32,45,484.88049341854,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,14,40,423.45664671761,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,14,42,422.64403500172,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,10,39,412.33675438596,
Race of the West - RR,2014-03-9,Men Cat 4/5 Master 35+,13,20,468.7751,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,28,45,450.04844166667,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 4/5,18,25,478.26666666667,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 4/5,6,28,378.76754545455,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,5,29,396.57595238095,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,8,20,415.52332234885,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,5,28,400.10403031736,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,12,45,396.52769689322,
Florida State Criterium Championships,2015-04-4,Men Master 45-49,4,34,369.95033333333,
Florida State Criterium Championships,2015-04-4,Men Cat 4,DNF,50,554.70906666667,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 4/5,14,30,446.48194444444,
Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 4/5,4,16,379.1290625,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 35+ Cat 4/5,3,10,388.67301956325,
