Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 35-39,1,24266,Michael,Olheiser,CashCall Mortgage,38:09.0,133375,146.75,184.042,
Men  Masters 35-39,2,15032,Eric,Boone,Lateral Stress Velo Inc.,39:08.2,293074,226.65,192.37533333333,
Men  Masters 35-39,3,42456,Philip,Tinstman,MRI Endurance Elite Masters,39:15.8,35628,205.21,200.70866666667,
Men  Masters 35-39,4,33788,John,Hart,Friends Great Smokies (FGS Cycl,39:28.4,141477,217.7,209.042,
Men  Masters 35-39,5,46232,Karl,Bordine,MRI Endurance Elite Masters,39:29.8,163315,230.52,217.37533333333,
Men  Masters 35-39,6,20446,Michael,Buckley,Folsom Bike/VW/Raley's,39:31.8,186698,224.24,225.70866666667,
Men  Masters 35-39,7,16823,Jeromy,Cottell,Team Specialized Racing,39:54.3,273912,268.49,234.042,
Men  Masters 35-39,8,13511,Kyle,Farrell,Team Steam,40:54.6,230828,210.7,242.37533333333,
Men  Masters 35-39,9,69962,Jeff,Pollock,,41:02.9,204272,245.28007057115,250.70866666667,
Men  Masters 35-39,10,11965,Robb,Floth,The Foundation for Responsible,41:20.1,264340,264.92143746826,259.042,
Men  Masters 35-39,11,61828,Michael,Hanna,Primal Wear - McDonald-Audi,41:20.5,225565,275.21,267.37533333333,
Men  Masters 35-39,12,45336,Ken,Vida,Graner - Stradalli Cycle,41:41.6,60148,211.1,275.70866666667,
Men  Masters 35-39,13,67237,Richie,Frahm,,42:05.8,383352,334.73,284.042,
Men  Masters 40-44,1,24268,Richard,Feldman,Durance-Colnago,37:19.4,11408,217.78319589255,190.61057216956,
Men  Masters 40-44,2,15163,Christopher,Phipps,ThirstyBear Cycling,37:20.3,233623,207.19,195.51834894139,
Men  Masters 40-44,3,12514,Amit,Kobrowski,Truckee Bicycle Team,37:54.3,425,219.45,200.42612571323,
Men  Masters 40-44,4,46504,Matthew,Gates,Rocky Mountain Cancer Centers C,38:48.8,109998,235.51,205.33390248506,
Men  Masters 40-44,5,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,38:53.0,195929,236.31,210.24167925689,
Men  Masters 40-44,6,18141,Dan,Netzer,Celerity Cycling,39:17.6,228581,256.51,215.14945602873,
Men  Masters 40-44,7,17157,Matthew,Carinio,Rock Solid Cycling,39:22.3,6109,230.24,220.05723280056,
Men  Masters 40-44,8,60910,Phillip,Gronniger,Groove Subaru-Alpha Bicycle Co,39:28.3,14262,258.96,224.9650095724,
Men  Masters 40-44,9,15611,Jason,Grefrath,LangeTwins Winery Racing Team,39:36.2,281883,248.49,229.87278634423,
Men  Masters 40-44,10,42758,Grant,Potter,Graner - Stradalli Cycle,39:40.2,73508,214.91,234.78056311607,
Men  Masters 40-44,11,51817,Matthew,Segur,Rocky Mountain Cancer Centers C,40:04.0,224161,258.88,239.6883398879,
Men  Masters 40-44,12,36232,Eric,Balog,Hoback Sports,40:20.0,332838,283.71,244.59611665974,
Men  Masters 40-44,13,11624,Karsten,Hagen,Evolution Racing Team-WA,40:25.6,152267,297.83719635601,249.50389343157,
Men  Masters 40-44,14,11920,Joshua,Liberles,HPChiro-RPM Mortgage Cycling Te,40:27.3,208558,207.56,254.4116702034,
Men  Masters 40-44,15,33541,Adam,Meirowitz,Five Four Sports,40:44.4,299561,315.57,259.31944697524,
Men  Masters 40-44,16,46570,Thomas,Fiorillo,VOLO Cycling p/b RMSS,40:45.4,321592,281.49,264.22722374707,
Men  Masters 40-44,17,46507,James,Thies,Rocky Mountain Cancer Centers C,40:50.3,60214,282.15,269.13500051891,
Men  Masters 40-44,18,12262,Edward,Micek,BendBroadband/WebCyclery Racing,40:56.3,40989,263.18796611722,274.04277729074,
Men  Masters 40-44,19,62101,Gregory,Strokes,,41:21.7,315896,247.51993589744,278.95055406258,
Men  Masters 40-44,20,81067,Jason,Glowney,Boulder Orthopedics,41:41.0,58845,277.28,283.85833083441,
Men  Masters 40-44,21,24277,Benjamin,Liu,San Jose Bicycle Club,41:46.1,360,334.37,288.76610760625,
Men  Masters 40-44,22,42953,Roy,Foley,,41:51.6,280524,265.26648137693,293.67388437808,
Men  Masters 40-44,23,16500,Jason,Cruser,R4R-Make A Wish,41:53.7,287526,335.31224053473,298.58166114992,
Men  Masters 40-44,24,65130,Joshua,Barton,,42:00.7,59059,312.72473639088,303.48943792175,
Men  Masters 40-44,25,48107,Todd,Muller,Nouveau Velo Cycling Team,42:38.6,76626,330.2777636876,308.39721469358,
Men  Masters 40-44,26,15269,Scott,Cox,Bam Cycling,42:46.0,288732,310.32,313.30499146542,
Men  Masters 40-44,27,11692,Alex,Telitsine,Apex Racing Team,42:58.5,253377,247.27,318.21276823725,
Men  Masters 40-44,28,69966,Kenneth,Rodgers,,43:04.4,387750,365.3,323.12054500909,
Men  Masters 40-44,29,38847,John,Schiefer,Peninsula Velo Cycling Club,44:02.5,319966,345.62,328.02832178092,
Men  Masters 40-44,30,19812,Brian,Duhon,Team Oregon p/b Laurelwood Brew,58:49.2,231543,354.30348779917,332.93609855276,
Men  Masters 45-49,1,1072,Fred,Thomas,Portland Velo Club/Cyclemania,38:07.7,220670,186.86,204.03683333333,
Men  Masters 45-49,2,24574,Robert,Garwood,Final Kick Racing p/b Fortress,38:22.2,91980,267.33,210.89667202267,
Men  Masters 45-49,3,20282,Paul,Thomas,White Mountain Road Club,38:37.6,87933,196.35,217.75651071201,
Men  Masters 45-49,4,17173,Craig,Roemer,Team Specialized Racing,38:57.8,80925,256.45,224.61634940135,
Men  Masters 45-49,5,7591,Bill,Muzzio,Bethel Cycle Sport Club,39:14.5,0283493,268.99,231.47618809069,
Men  Masters 45-49,6,46555,Marc,Deantoni,Stages Cycling,39:19.9,109368,276.7772649908,238.33602678003,
Men  Masters 45-49,7,10681,Jeffery,Otto,Scarlet Fire,39:22.6,61837,303.43427777778,245.19586546937,
Men  Masters 45-49,8,12249,Michael,Larsen,BendBroadband/WebCyclery Racing,39:23.7,512,307.52882734683,252.0557041587,
Men  Masters 45-49,9,16018,Kevin,Klein,PrimeTime Cycling Team,39:29.7,47388,252.99,258.91554284804,
Men  Masters 45-49,10,15662,Joseph,Staron,LangeTwins Winery Racing Team,39:59.6,132859,269.9,265.77538153738,
Men  Masters 45-49,11,10657,Paul,Bourcier,Veloce Racing P/B smith&nephew,40:06.0,4391,206.01,272.63522022672,
Men  Masters 45-49,12,39124,Brett,Clare,Breakaway from Cancer Masters,40:21.3,47831,338.61,279.49505891606,
Men  Masters 45-49,13,34118,James,T gotsick,Century Road Club Assoc,40:24.9,69847,229.22,286.3548976054,
Men  Masters 45-49,14,46231,Peter,Andersen,SPY GIANT RIDE,40:47.4,142973,318.91,293.21473629474,
Men  Masters 45-49,15,24180,Michael,Williams,SPY GIANT RIDE,40:53.6,292687,306.34,300.07457498408,
Men  Masters 45-49,16,15900,Kashy,Ghazzagh,Fightin' Bobas,41:02.7,295719,300.93717902015,306.93441367341,
Men  Masters 45-49,17,51724,Ike,Nicoll,Prestige Imports/ZUMXR,41:08.8,309457,308.23,313.79425236275,
Men  Masters 45-49,18,59912,John,Lodman,Bobs Bicycles Cycling Club,41:29.0,290533,295.46,320.65409105209,
Men  Masters 45-49,19,20439,Marco,Vasquez,Groove Subaru-Alpha Bicycle Co,41:29.5,56261,301.43,327.51392974143,
Men  Masters 45-49,20,41280,Louis,Leclerc,North Georgia Cycling Associati,41:32.8,321974,330.25,334.37376843077,
Men  Masters 45-49,21,15564,Ken,Hill,Davis Bike Club,42:36.2,274292,317.93,341.23360712011,
Men  Masters 45-49,22,82598,Mark,King,Fremont Freewheelers,43:00.9,136967,346.88,348.09344580945,
Men  Masters 45-49,23,53300,Robert,Seeley,Coeur d 'Alene Velo Racers (CDA,43:31.9,222544,376.21,354.95328449878,
Men  Masters 45-49,24,12053,Tim,Richter,Lost River Cycling Club,43:32.2,29786,362.52855399194,361.81312318812,
Men  Masters 45-49,25,89214,Christopher,Kragh,,44:59.7,54266,400,368.67296187746,
Men  Masters 45-49,26,10016,Steve,Taylor,Team Dobbiaco,45:36.7,304766,449.56952806555,375.5328005668,
Men  Masters 45-49,27,89215,Steve,Kjobech,,45:37.1,413771,400,382.39263925614,
Men  Masters 45-49,28,36391,Jim,Stuck,,46:18.6,359415,400,389.25247794548,
Men  Masters 45-49,29,69951,Spike,Stahl,,48:51.0,388105,401.93030932831,396.11231663482,
Men  Masters 45-49,30,69950,Stanley,Gardner,,54:12.3,55285,397.232496029,402.97215532416,
Men  Masters 50-54,1,15165,Kevin,Metcalfe,Team Specialized Racing,38:00.5,47519,254.87,223.13066666667,
Men  Masters 50-54,2,61822,Jeffrey,Hartmann,Boulder Orthopedics,38:45.6,46696,259.18,231.52479229131,
Men  Masters 50-54,3,13836,Brendan,Sullivan,Century Road Club Assoc,38:55.4,253424,245.92587792296,239.91891791595,
Men  Masters 50-54,4,20364,Louie,Amelburu,Microseal Racing Team,39:04.2,65992,281.88,248.31304354059,
Men  Masters 50-54,5,9450,Todd,Robertson,FRANCO Bicycles Racing,39:09.2,209859,273.47,256.70716916524,
Men  Masters 50-54,6,42170,Scott,Baker,Sun Coast Velo,39:37.3,82541,329.47,265.10129478988,
Men  Masters 50-54,7,16275,Thomas,Coulter,Morgan Stanley Cycling Team,39:46.5,74102,290.11,273.49542041452,
Men  Masters 50-54,8,16270,Joseph,Foster,,40:18.2,286823,301.21,281.88954603917,
Men  Masters 50-54,9,21179,Greg,Fenton,Sun Coast Velo,41:21.7,11447,328.89,290.28367166381,
Men  Masters 50-54,10,17527,Robert,Van kirk,Adventures Edge,41:41.7,48499,376.8,298.67779728845,
Men  Masters 50-54,11,8488,Peter,Smith,FASTER Performance Center,41:54.0,266653,325.15,307.07192291309,
Men  Masters 50-54,12,51534,Rick,Black,Team Plan7,42:18.6,210661,340.37510207261,315.46604853774,
Men  Masters 50-54,13,71798,Robert,Ripley,Herriott Sports Performance,42:25.7,393647,409.58,323.86017416238,
Men  Masters 50-54,14,69949,Robert,Mitchell,Intermountain Cycling Organizat,42:28.7,103067,319.11,332.25429978702,
Men  Masters 50-54,15,51791,Joseph,Paulson,Boulder Orthopedics,42:41.3,46650,338.8,340.64842541166,
Men  Masters 50-54,16,4287,Mark,Edwards,Team Bicycle Trip,42:43.9,236580,335.47,349.04255103631,
Men  Masters 50-54,17,11971,Robert,Hoene,Bobs Bicycles Cycling Club,42:47.5,707,338.64,357.43667666095,
Men  Masters 50-54,18,16592,Eric,Schusterman,,43:24.2,77589,377.18843405291,365.83080228559,
Men  Masters 50-54,19,17754,Craig,Lindberg,SHO-AIR/SERT,43:47.8,83707,377.47,374.22492791024,
Men  Masters 50-54,20,11571,John,Kenney,,43:58.2,610,403.7270352097,382.61905353488,
Men  Masters 50-54,21,15820,Daniel,Smith,Morgan Stanley Cycling Team,44:01.6,33087,386.96883387831,391.01317915952,
Men  Masters 50-54,22,37825,Gregory,Berlind,Boulder Orthopedics,44:23.7,48571,380.14,399.40730478416,
Men  Masters 50-54,23,41660,Ryosei,Kaneko,SHO-AIR/SERT,44:31.2,356162,364.16,407.80143040881,
Men  Masters 50-54,24,17441,Patrick,Hampton,Rock Solid Cycling,44:37.5,218958,357.71,416.19555603345,
Men  Masters 50-54,25,28230,Duane,Strawser,SHO-AIR/SERT,44:42.1,34392,433.94,424.58968165809,
Men  Masters 50-54,26,16637,Jack,Arney,Folsom Bike/VW/Raley's,44:46.8,301427,376.39,432.98380728273,
Men  Masters 50-54,27,18422,Eric,Taylor,TEAM Powered by PROBIKE,45:25.0,273841,371.2,441.37793290738,
Men  Masters 50-54,28,36273,Greg,Arden,Apex Racing Team,45:31.7,1873,367.22365800532,449.77205853202,
Men  Masters 50-54,29,69938,James,Holmes,Team Bicycle Trip,47:22.5,48750,400.64817807282,458.16618415666,
Men  Masters 50-54,30,54140,Douglas,Gillespie,Rapha Condor Cycling Club,47:32.5,348370,507.67,466.5603097813,
Men  Masters 55-59,1,39041,Gary,Painter,Ft. Wayne Outfitters,39:42.2,49932,307.67,292.37464274271,
Men  Masters 55-59,2,15439,David,Montgomery,Team Bicycles Plus,40:59.9,302935,385.75,300.80422067519,
Men  Masters 55-59,3,6023,Gerald,Finken,St Paul Bicycle Racing Club,41:07.5,49239,363.82050379781,309.23379860767,
Men  Masters 55-59,4,787,Doug,Chiasson,Quabbin Cycling Club,41:10.1,157351,300.91,317.66337654016,
Men  Masters 55-59,5,71268,Kevin,Eccleston,Lakeland Endurance Company LLC/,41:28.4,385107,360.42,326.09295447264,
Men  Masters 55-59,6,53965,David,Lawrence,Southwest Cycling Club Racing,41:57.2,20551,378.43891131154,334.52253240512,
Men  Masters 55-59,7,42855,John,Stone,Treasure Coast Cycling Associat,42:08.7,332428,345.28,342.9521103376,
Men  Masters 55-59,8,54710,Jimmy,Day,Bike n Sport Racing,42:11.5,8894,311.37,351.38168827008,
Men  Masters 55-59,9,29941,John,Newton,Equipe Vitesse,42:15.5,148316,388.49,359.81126620256,
Men  Masters 55-59,10,49712,Craig,Hammond,Union Bay Cycling/Bikesale.com,42:32.3,264726,332.53,368.24084413504,
Men  Masters 55-59,11,15784,Richard,Coyle,Rio Strada Racing,42:37.7,277158,398.93,376.67042206752,
Men  Masters 55-59,12,65195,Daniel,Swietlik,OTR Racing,42:50.2,60602,406.1,385.1,
Men  Masters 55-59,13,17420,Alan,Roberts,ThirstyBear Cycling,43:07.1,282684,383.55845008194,393.52957793248,
Men  Masters 55-59,14,44486,David,Ludwigson,Loon State Cyclists,43:21.1,212903,416.84,401.95915586496,
Men  Masters 55-59,15,56010,Joe,Little,Emerald City Cycling Club,43:45.0,319968,444.03,410.38873379744,
Men  Masters 55-59,16,54170,Michael,Newsome,Boulder Orthopedics,44:07.8,50692,384.45,418.81831172992,
Men  Masters 55-59,17,35975,Jeff,Pfost,Apex Racing Team,44:47.9,67360,405.26161710981,427.2478896624,
Men  Masters 55-59,18,21395,Douglas,Gonda,Team Bicycles Plus,45:08.4,13594,463.61,435.67746759488,
Men  Masters 55-59,19,60465,Darryl,Mataya,MadCity Velo Club,45:11.6,224896,500,444.10704552736,
Men  Masters 55-59,20,35357,Richard,Wolf,Century Road Club Assoc,45:31.5,57170,395.1,452.53662345984,
Men  Masters 55-59,21,38669,Brian,Baccus,San Jose Bicycle Club,47:08.3,290019,378.11505180565,460.96620139233,
Men  Masters 55-59,22,59829,Charles,Bell,,49:30.4,299447,438.04,469.39577932481,
Men  Masters 60-64,1,54145,Wayne,Watson,Natural Grocers Cycling Team,40:36.7,50623,342.07,311.62983333333,
Men  Masters 60-64,2,5372,Hank,Pfeifle,Portland Velo Club/Cyclemania,40:49.6,57045,376,321.92651388889,
Men  Masters 60-64,3,3768,Thomas,Officer,Cycle Fitness Cycling Club,41:30.1,45751,328.0165529088,332.22319444444,
Men  Masters 60-64,4,42409,Mark,Huffman,Sun Coast Velo,41:31.4,59572,403.08,342.519875,
Men  Masters 60-64,5,42652,Philip,Holman,02 Modern Fitness,41:35.7,58212,381.8,352.81655555556,
Men  Masters 60-64,6,42653,Howard,Roose,Intermountain Cycling Organizat,42:12.0,200853,451.58,363.11323611111,
Men  Masters 60-64,7,54176,Jerry,Rome,Local Velo,42:58.6,364536,370.82,373.40991666667,
Men  Masters 60-64,8,38474,Gary,Shuey,Swami's Cycling Club,43:06.5,44197,423.32,383.70659722222,
Men  Masters 60-64,9,64842,Martin,Rand,,43:08.2,267481,480.27186979167,394.00327777778,
Men  Masters 60-64,10,16646,James,Langley,Team Bicycle Trip,43:42.7,20326,379.07,404.29995833333,
Men  Masters 60-64,11,60045,Charles,Townsend,St Paul Bicycle Racing Club,43:44.2,46011,373.68511667954,414.59663888889,
Men  Masters 60-64,12,17621,Larry,Wolff,Team Hammer Nutrition,43:44.4,219527,364.27,424.89331944444,
Men  Masters 60-64,13,23997,Timothy,Elliott,Intermountain Cycling Organizat,44:03.2,368042,521.37909840122,435.19,
Men  Masters 60-64,14,69944,Keith,Peters,Team Jackson Hole,44:19.0,27851,508.98097936748,445.48668055556,
Men  Masters 60-64,15,35879,Steve,Troseth,,44:41.3,357312,472.99414593702,455.78336111111,
Men  Masters 60-64,16,45618,Richard,Daifuku,Emerald City Cycling Club,45:19.6,237201,502.86,466.08004166667,
Men  Masters 60-64,17,43858,Duane,Mulvaney,White Mountain Road Club,45:20.1,77005,418.18,476.37672222222,
Men  Masters 60-64,18,75627,Leroy,Leflore,,45:27.6,209633,400.78,486.67340277778,
Men  Masters 60-64,19,42402,Steven,Borer,Sun Coast Velo,45:44.5,245777,508.3035624402,496.97008333333,
Men  Masters 60-64,20,89219,Timothy,Hagner,,46:18.6,113656,550,507.26676388889,
Men  Masters 60-64,21,54035,Thomas,Kempner,Century Road Club Assoc,47:10.5,18876,447.06,517.56344444444,
Men  Masters 60-64,22,16647,Bob,Ebe,Cushman & Wakefield Racing Team,47:40.3,229180,530.61,527.860125,
Men  Masters 60-64,23,89220,John,Holton,,47:57.3,308152,550,538.15680555556,
Men  Masters 60-64,24,11936,Steve,Truesdale,,47:58.0,140938,550,548.45348611111,
Men  Masters 65-69,1,58542,Ed,Chamberlin,LTR Sports,28:24.5,245225,411.67,346.766,
Men  Masters 65-69,2,38011,Ken,Louder,Velosport Racing,28:26.5,179491,399.13,359.33074120834,
Men  Masters 65-69,3,15240,Scott,Hennessy,VOS Racing,28:30.1,15827,378.65,371.89548241667,
Men  Masters 65-69,4,2498,Jim,Fox,Team Hammer Nutrition,28:49.6,196250,459.83682416672,384.46022362501,
Men  Masters 65-69,5,17627,Jack,Kelso,Team Hammer Nutrition,28:54.8,202171,413.08,397.02496483334,
Men  Masters 65-69,6,51454,Gary,Simmons,Bountiful Mazda Cycling Team,29:15.0,199407,456.85,409.58970604168,
Men  Masters 65-69,7,34043,Ralph,Schmook,Scenic City Velo,29:31.6,70151,449.4099481728,422.15444725002,
Men  Masters 65-69,8,54595,William,Langstaff,Cycles Veloce,29:33.8,49334,457.4,434.71918845835,
Men  Masters 65-69,9,65694,Tom,Greason,Gallatin Valley Bicycle Club,29:34.9,46661,452.23700041446,447.28392966669,
Men  Masters 65-69,10,62289,Danny,Pierce,,29:41.9,357836,484.99,459.84867087502,
Men  Masters 65-69,11,16154,Richard,Shields,Team Hammer Nutrition,30:15.8,140693,573.15,472.41341208336,
Men  Masters 65-69,12,89213,Craig,Groendyke,Chinook Cycling Club Inc,30:32.6,45402,600,484.97815329169,
Men  Masters 65-69,13,79423,Gerd,Leopoldt,,30:41.3,402454,440.69,497.54289450003,
Men  Masters 65-69,14,72198,James,Noonan,,31:16.2,316166,570.83,510.10763570837,
Men  Masters 65-69,15,69920,Frank,Sahlman,,31:22.7,350176,609.34418242358,522.6723769167,
Men  Masters 65-69,16,69922,Malcolm,Bond,Davis Bike Club,32:24.6,298990,600,535.23711812504,
Men  Masters 65-69,17,53486,Roger,Springer,San Diego Cyclo Vets,32:27.1,198617,588.94547184722,547.80185933337,
Men  Masters 65-69,18,83874,Randolph,Wright,Lost River Cycling Club,32:55.5,268549,600,560.36660054171,
Men  Masters 65-69,19,49194,Dan,Austad,Northwest Velo,33:17.8,268436,520.33,572.93134175005,
Men  Masters 65-69,20,53484,Michael,Mckinney,Radsport Cycling Team,34:57.9,99906,651.73014285714,585.49608295838,
Men  Masters 70-74,1,34198,S,Durward higgins,Scenic City Velo,29:19.2,46705,509.54884173932,445.54983849281,
Men  Masters 70-74,2,16584,Michael,Phelps,VOS Racing,29:25.4,272743,479.24,461.01371695459,
Men  Masters 70-74,3,28389,Dan,Taylor,Team Hammer Nutrition,29:52.9,306272,530.85,476.47759541638,
Men  Masters 70-74,4,75858,Butch,Richardson,San Diego Cyclo Vets,29:56.8,186694,650,491.94147387817,
Men  Masters 70-74,5,182,Michael,Patterson,,30:29.6,180955,532.13,507.40535233995,
Men  Masters 70-74,6,69983,Stan,Swallow,,30:58.6,167019,488.55683932448,522.86923080174,
Men  Masters 70-74,7,62763,Thomas,Campion jr,Durance-Colnago,31:06.9,48206,599.07145179734,538.33310926353,
Men  Masters 70-74,8,89205,James,Hoover,G.S. Jibofo,31:13.5,127387,650,553.79698772531,
Men  Masters 70-74,9,89202,Michael,Gilpin,Gallatin Valley Bicycle Club,31:35.1,113324,650,569.2608661871,
Men  Masters 70-74,10,62762,John,Swyers,Durance-Colnago,31:41.5,213209,601.305794424,584.72474464889,
Men  Masters 70-74,11,11935,Roger,Johnson,,31:42.3,48507,582.09526906312,600.18862311067,
Men  Masters 70-74,12,65364,Gordon,Faulkner,,31:45.2,381696,650,615.65250157246,
Men  Masters 70-74,13,38052,Emanuel,Bloom,,31:52.8,249851,650,631.11638003425,
Men  Masters 70-74,14,11698,Dale,Harless,Apex Racing Team,33:03.9,57571,537.39,646.58025849603,
Men  Masters 70-74,15,55449,Joseph,Black,Off the Front Racing,33:37.3,55134,533.36,662.04413695782,
Men  Masters 70-74,16,29059,Robert,Harris,,33:47.9,308301,372.19902777934,677.50801541961,
Men  Masters 70-74,17,69971,Thomas,Meyers,,33:52.7,382148,717.90473093688,692.97189388139,
Men  Masters 70-74,18,69974,Joseph,Kapp,,34:07.7,194019,734.00094230569,708.43577234318,
Men  Masters 70-74,19,51950,Fran,Scannell,Schwab Cycles Racing Team,35:13.4,51612,626.22,723.89965080497,
Men  Masters 70-74,20,89204,Frank,Fleetham,,41:17.8,413450,650,739.36352926675,
Men  Masters 75-79,1,54240,William,Meyers,Schwab Cycles Racing Team,29:48.7,53368,499.5,427.83056399403,
Men  Masters 75-79,2,53437,Leon,Sowers,San Diego Cyclo Vets,33:57.0,351238,350,466.77233909928,
Men  Masters 75-79,3,80111,Alan,Stockland,,36:17.6,50066,576.6018799801,505.71411420453,
Men  Masters 75-79,4,58019,Roger,Wright,Swamp Yankee Road Club,37:18.5,39055,737.6382550505,544.65588930978,
Men  Masters 75-79,5,74897,Robert,Clark,CBC Racing,39:31.7,306016,512.70989863946,583.59766441503,
Men  Masters 75-79,6,69943,Philip,Northcote,,40:00.0,384617,816.14895011373,622.53943952028,
Men  Masters 80+,1,58195,Walt,Axthelm,NoTubes Endurance Racing,32:19.6,2153,,,
Men  Masters 80+,2,65486,Frederic,Schmid,Jubilee Subaru,34:13.4,109257,,,
Men  Masters 80+,3,69956,Albert,Piemme,,35:00.5,28111,,,
Men  Masters 80+,4,69941,Nikola,Farats,,35:18.7,384510,,,
Men  Masters 80+,5,89218,Lewis,Hollander,,35:57.4,412891,,,
Men Tandem Elite,1,53314,Frank,Schroeder,BBI-SIC Cycling,50:27.5,180843,406.92,321.30282607447,
Men Tandem Elite,2,52072,Scott,Raymond,BBI-SIC Cycling,50:27.5,60314,344.32,337.96949274113,
Men Tandem Elite,3,24546,Mark,Sommers,DC Velo Limited,50:38.4,149858,319.76942024822,354.6361594078,
Men Tandem Elite,4,19668,Joshua,Frick,DC Velo Limited,50:38.4,135709,227.2,371.30282607447,
Men Tandem Elite,5,20371,Russell,Shapley,Cycles Veloce,55:27.2,207867,378.22084767172,387.96949274113,
Men Tandem Elite,6,54578,Troy,Gielish,Cycles Veloce,55:27.2,285895,323.64197493438,404.6361594078,
Men Tandem Masters 110+,1,15582,Jan,Elsbach,VOS Racing,52:57.8,200149,,,
Men Tandem Masters 110+,2,18354,John,Elgart,Alto Velo Racing Club,52:57.8,45071,,,
Men Tandem Masters 110+,3,45648,Jeffery,Patterson,Old Town Bicycle (OTB),57:36.9,47123,,,
Men Tandem Masters 110+,4,37790,Steve,Matson,Old Town Bicycle (OTB),57:36.9,171544,,,
Men Tandem Masters 70+,1,65180,Jason,Johns,Radsport Cycling Team,53:08.0,255935,332.38953559219,287.39229239113,
Men Tandem Masters 70+,2,54945,Ian,Gueit,Radsport Cycling Team,53:08.0,193575,349.05620225885,303.54413841898,
Men Tandem Masters 70+,3,51358,Craig,Miller,BBI-SIC Cycling,53:15.6,68549,321.0145616611,319.69598444684,
Men Tandem Masters 70+,4,19601,Bill,Harris,BBI-SIC Cycling,53:15.6,195746,332.88,335.8478304747,
Men Tandem Masters 70+,5,36101,Ryan,Ness,,53:25.5,115665,500,351.99967650256,
Men Tandem Masters 70+,6,66750,Timothy,Jones,,53:25.5,385279,320.63025589133,368.15152253042,
Men Tandem Masters 70+,7,69939,Darrin,Monroe,Radsport Cycling Team,55:56.4,50287,395.44462613365,384.30336855827,
Men Tandem Masters 70+,8,71385,David,Fetah,Radsport Cycling Team,55:56.4,285925,387.24684280198,400.45521458613,
Men Tandem Masters 70+,9,57687,Paul,Thompson,Stranamanti Cycling,59:35.7,43383,403.86960964184,416.60706061399,
Men Tandem Masters 70+,10,69982,Geoffrey,Crofoot,Stranamanti Cycling,59:35.7,91497,403.04873605006,432.75890664185,
Men Tandem Masters 90+,1,12254,Unknown,Racer,LABOR/DPCCF,49:15.0,38984,326.302775934,247.32528651463,
Men Tandem Masters 90+,2,80008,Michael,Johnson,MRI Endurance Elite Masters,49:15.0,110745,270.77,261.83990377257,
Men Tandem Masters 90+,3,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,53:00.8,297596,345.67735768122,276.35452103051,
Men Tandem Masters 90+,4,12060,Sean,Phillips,Team Steam,53:00.8,274488,274.1,290.86913828845,
Men Tandem Masters 90+,5,44124,Todd,Parks,B&L Bikes,53:01.8,55308,272.51,305.38375554639,
Men Tandem Masters 90+,6,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cycl,53:01.8,27288,270,319.89837280433,
Men Tandem Masters 90+,7,69954,Barton,Bowen,Bicycle Ruidoso Inc.,56:54.9,47833,313.49396967465,334.41299006226,
Men Tandem Masters 90+,8,69955,James,Rantala,,56:54.9,133628,431.91191502929,348.9276073202,
Men Tandem Masters 90+,9,62635,Stan,Moore,,57:08.2,375199,448.21501752776,363.44222457814,
Men Tandem Masters 90+,10,18689,Gregory,Hoffman,EBS Racing Club,57:08.2,48889,500,377.95684183608,
Mixed Tandem Elite,1,53479,?,P,Radsport Cycling Team,54:40.6,177453,,,
Mixed Tandem Elite,2,21170,Dotsie,Bausch,Surf City Cyclery,54:40.6,154601,,,
Mixed Tandem Elite,3,72679,Winnie,Brehmer,Velo Girls,1:08:02,392141,,,
Mixed Tandem Elite,4,81198,Dan,Brehmer,,1:08:02,85161,,,
Mixed Tandem Elite,DNF,17173,Craig,Roemer,Team Specialized Racing,DNF,80925,,,
Mixed Tandem Elite,DNF,16221,Alison,Starnes,UCI WPT: Exergy Twenty16,DNF,266806,,,
Mixed Tandem Masters 110+,1,14714,Margareta,Germeaux,,54:26.7,356250,370.54671451768,309.6242672403,
Mixed Tandem Masters 110+,2,12571,John,Cacabelos,,54:26.7,356252,361.27675854466,332.8242321166,
Mixed Tandem Masters 110+,3,18772,David,Walker,,57:23.8,36977,300.25741773867,356.0241969929,
Mixed Tandem Masters 110+,4,70675,Terry,Malouf,,57:23.8,281430,387.90160922071,379.22416186919,
Mixed Tandem Masters 110+,5,54951,Bruce,Hartley,Radsport Cycling Team,58:18.2,45431,470.32430193508,402.42412674549,
Mixed Tandem Masters 110+,6,69960,Sue,Buck,Team Velosport Club,58:18.2,48515,432.57081162954,425.62409162179,
Mixed Tandem Masters 70+,1,48001,Laura,Miller,Herriott Sports Performance,54:50.8,367770,528.8097436397,413.32006507002,
Mixed Tandem Masters 70+,2,49141,Dean,Jasper,Kryki Sports,54:50.8,286550,452.44380659372,425.82006507002,
Mixed Tandem Masters 70+,3,44129,James,Wimberly,Sun Coast Velo,55:20.7,159037,396.48,438.32006507002,
Mixed Tandem Masters 70+,4,38468,Angela,Patterson,Velo Club LaGrange,55:20.7,180041,410.47,450.82006507002,
Mixed Tandem Masters 70+,5,15218,Dave,Maminski,Morgan Stanley Cycling Team,55:56.3,270067,386.5,463.32006507002,
