Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14,1,178006,Thomas,Forrest,,0:33:28.8,574233,650,585,
Junior 9-14,2,233810,Ryker,Mcnichol,,1:11:44.8,622643,650,601.25,
Junior 9-14,3,171291,Ezrah,Desouza,,1:17:49.6,559982,650,617.5,
Junior 9-14,4,192161,Olie,Hallstrom,,1:18:10.0,602357,650,633.75,
Junior 9-14,5,193711,Ethan,Courson,,1:18:11.8,603638,650,650,
Junior 9-14,6,193712,Austin,Courson,,1:24:28.0,603639,650,666.25,
Junior 9-14,7,190868,Sofia,Hernandez,,1:24:35.2,594081,650,682.5,
Junior 9-14,8,190889,Eve,Munkittrick,,1:39:12.4,590776,650,698.75,
Men Cat 3/4,1,192195,Andrew,Vigne,,2:57:45.2,595237,350,297.5,
Men Cat 3/4,2,106518,Miguel,Mora copa,,2:58:08.0,459160,350,303.33333333333,
Men Cat 3/4,3,192275,Brendan,Deska,,2:58:08.3,592384,350,309.16666666667,
Men Cat 3/4,4,192039,Jc,La verde,,2:58:12.4,592527,350,315,
Men Cat 3/4,5,173798,Justin,Jordan,,2:58:12.9,570920,350,320.83333333333,
Men Cat 3/4,6,166958,Alex,Brown,,2:58:18.8,434016,350,326.66666666667,
Men Cat 3/4,7,191319,Aaron,Barber,,2:58:20.7,593708,350,332.5,
Men Cat 3/4,8,147444,Benjamin,Engwall,,2:58:37.6,492730,350,338.33333333333,
Men Cat 3/4,9,193112,Maxwell,Abner,,2:58:40.8,586998,350,344.16666666667,
Men Cat 3/4,10,187900,Michael,Santana,,2:58:46.6,,350,350,
Men Cat 3/4,11,174185,Barry,Mullin,,2:58:50.9,570394,350,355.83333333333,
Men Cat 3/4,12,189846,Carlos,Pacheco,,2:59:12.7,518527,350,361.66666666667,
Men Cat 3/4,13,171303,Jeff,Klein,,2:59:24.6,565488,350,367.5,
Men Cat 3/4,14,192192,Leomarini,Rodriguez,,2:59:58.5,602650,350,373.33333333333,
Men Cat 3/4,15,192277,David,Ervin,,3:05:46.9,602757,350,379.16666666667,
Men Cat 3/4,16,233821,Jack,Cregan,,3:06:28.5,604649,350,385,
Men Cat 3/4,17,182208,Christian,Perpinan,,3:11:55.7,578542,350,390.83333333333,
Men Cat 3/4,18,173122,Jerry,Richardson,,3:12:28.1,564506,350,396.66666666667,
Men Cat 3/4,19,228256,Noah,Kushner,,3:13:02.3,607650,350,402.5,
Men Cat 5,1,188727,Seth,Downes,,3:07:20.7,583679,,,
Men Cat 5,2,233814,Malcolm,Newmyer,,3:11:07.8,623279,,,
Men Master 35+ Cat 4/5,1,144246,Nestor,Rodriguez,,3:10:47.7,520385,450,405,
Men Master 35+ Cat 4/5,2,188865,Christopher,Nigro,,3:10:55.9,584208,450,420,
Men Master 35+ Cat 4/5,3,44340,Erick,Camacho,,3:11:23.3,278855,450,435,
Men Master 35+ Cat 4/5,4,92902,Edwin,Calderon sr,,3:12:07.9,420186,450,450,
Men Master 35+ Cat 4/5,5,181738,Juan,Velazquez,,3:15:06.9,533938,450,465,
Men Master 35+ Cat 4/5,6,181739,Jose,Borges,,3:56:02.1,58789,450,480,
Men Master 40+,1,42768,Pedro,Medina,,3:00:38.6,177274,350,315,
Men Master 40+,2,71773,Terence,Auter,,3:00:50.4,292712,350,323.75,
Men Master 40+,3,117106,James,Thompson,,3:01:40.4,360213,350,332.5,
Men Master 40+,4,165802,Eric,Oleson,,3:01:44.6,352200,350,341.25,
Men Master 40+,5,63422,Richard,Perpinan,,3:01:49.6,219854,350,350,
Men Master 40+,6,42761,Vance,James,,3:03:15.2,47935,350,358.75,
Men Master 40+,7,119716,Brian,Brown,,3:03:20.3,416930,350,367.5,
Men Master 40+,8,105787,Eric,Omdahl,,3:11:15.1,416333,350,376.25,
Men Master 50+,1,18788,Frank,Negri,,3:03:24.4,48189,450,382.5,
Men Master 50+,2,18477,Ethan,Ensley,,3:03:25.1,198637,450,392.14285714286,
Men Master 50+,3,192273,Jeffrey,Turner,,3:03:29.1,583382,450,401.78571428571,
Men Master 50+,4,106968,Matthew,Maddox,,3:03:32.2,109180,450,411.42857142857,
Men Master 50+,5,120938,Paul,Williams,,3:03:39.8,38404,450,421.07142857143,
Men Master 50+,6,7363,Michel,Bermudez,,3:04:22.7,292123,450,430.71428571429,
Men Master 50+,7,159405,Carlos,Londono,,3:04:29.4,548823,450,440.35714285714,
Men Master 50+,8,145683,Carl,Herman,,3:09:58.2,433678,450,450,
Men Master 50+,9,70004,Luke,Trione,,3:11:30.1,35942,450,459.64285714286,
Men Master 50+,10,189214,Saswata,Roy,,3:12:53.8,588428,450,469.28571428571,
Men Master 50+,11,3544,Jeff,Papineau,,3:14:15.4,27188,450,478.92857142857,
Men Master 50+,12,107013,Sean,Mulhall,,3:16:40.4,25353,450,488.57142857143,
Men Master 50+,13,42846,Mark,Poteet,,3:17:41.5,232389,450,498.21428571429,
Men Master 50+,14,71733,Romero,Gill,,3:37:32.1,117424,450,507.85714285714,
Men Master 60+,1,23606,Mark,Stein,,3:03:41.9,33966,550,495,
Men Master 60+,2,227463,Stephen,Franco,,3:03:59.6,50280,550,513.33333333333,
Men Master 60+,3,189879,Steve,Robertson,,3:04:06.4,591447,550,531.66666666667,
Men Master 60+,4,46022,Martin,Bates,,3:04:29.9,2867,550,550,
Men Master 60+,5,73864,David,Hiatt,,3:05:35.8,394869,550,568.33333333333,
Men Master 60+,6,119392,Brian,Jones,,3:36:35.2,45515,550,586.66666666667,
Men Pro 1-3,1,22377,Michael,Hernandez,,3:51:42.3,296605,200,170,
Men Pro 1-3,2,156463,Justin,Bolde,,3:52:06.8,482385,200,175,
Men Pro 1-3,3,158440,James,Wilson,,3:52:57.2,102483,200,180,
Men Pro 1-3,4,71287,Owen,Shott,,3:53:20.8,387697,200,185,
Men Pro 1-3,5,168066,Wolfgang,Brandl,,3:53:22.1,494075,200,190,
Men Pro 1-3,6,42945,Bruno,Moreira,,3:53:27.9,292511,200,195,
Men Pro 1-3,7,189850,Jonas,Walton,,3:53:29.7,591973,200,200,
Men Pro 1-3,8,48257,Marc,Boults,,3:53:40.1,335312,200,205,
Men Pro 1-3,9,92884,Carlo,Roche,,3:54:00.2,429283,200,210,
Men Pro 1-3,10,175333,Maximus,Anderson,,3:54:08.0,573896,200,215,
Men Pro 1-3,11,92885,Ryan,Heron,,3:54:17.7,426592,200,220,
Men Pro 1-3,12,194620,Felipe,Albino,,3:54:19.8,606763,200,225,
Men Pro 1-3,13,45345,Fredd,Matute,,3:55:43.5,305523,200,230,
Women Cat 4/5,1,48264,Meggan,Johnson,,3:33:19.2,366132,,,
Women Cat 4/5,2,193255,Yanilka,Vega,,3:45:51.4,611040,,,
Women Pro 1-3,1,47905,Shannon,Koch,,3:11:12.0,175271,,,
Women Pro 1-3,2,127203,Valentina,Chacin,,3:11:48.3,486118,,,
Women Pro 1-3,3,127779,Carlee,Hemmerlein,,3:25:21.4,495180,,,
Women Pro 1-3,4,123293,Ashley,Davis,,3:28:58.9,476708,,,
