Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,37,73,398.33333333333,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,37,73,398.33333333333,
Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,20,55,382.5,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,22,55,384.87217519474,
Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,17,46,386.2595706508,
Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,39,54,428.15210632961,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,38,67,411.17322560106,
Mt. Charleston Hill Climb,2012-10-6,Men Cat 4  ,3,12,361.16164649096,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,48,85,416.80919642857,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,36,78,389.79352346891,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,54,69,450.30285714286,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,DNF,59,480.90802468618,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,DNF,59,497.29986245635,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,24,31,465.71459944317,
Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,9,31,376.82778300179,
Madera County Stage Race - RR,2013-03-10,Men Cat 4 Master 35+,16,26,430.89386629878,
Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,7,31,374.69962396551,
Las Vegas Crit Series,2013-03-23,Men Cat 4 Senior,10,24,395.8729748172,
Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 35+,13,24,346.64,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,78,83,485.59707317073,
Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,30,58,431.815,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,32,63,423.91178553114,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,21,47,396.42563532469,
Devil's Punchbowl Road Race,2013-05-11,Men 4 Open,26,38,417.19296817092,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,49,51,515.95936,
Rosena Ranch III,2013-06-22,Men Cat 4/5 Masters 30+,19,29,458.0630952381,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,16,39,422.81,
Boulevard Road Race ,2014-02-1,Men Cat ,193,210,526.56699425435,
UCLA Road Race,2014-02-15,Men Master 35+,14,25,306.62139306267,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,59,73,472.94216831862,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,58,75,493.49098858649,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,45,69,455.12527419355,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,50,62,475.45111046116,
San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,48,53,441.89128820018,
