First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Stansbury,Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,67,67,599.334796875,
Adam,Stansbury,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,47,74,517.87166666667,
Adam,Stansbury, Henleyville Road Race,2016-09-24,Men Cat 4,4,18,461.24885714286,
David,Mehl, Henleyville Road Race,2016-09-24,Men Master 45+ Cat 4/5,5,20,448.83616666667,
Todd,Dambly,Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,24,24,495.49764814815,
Chris,Morris,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Open,14,23,417.60465,
Chris,Morris,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Cat 1/2/3,8,11,420.73493333333,
Chris,Morris,Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,22,42,410.73083333333,
Scott,Kingston,Giro Di San Francisco,2016-09-5,Men Cat 3,30,56,429.86194666667,
Todd,Dambly,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,25,43,427.53228571429,
Steve,Showler,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,33,43,470.29838095238,
Michael,Claudio,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 35-39 Cat Pro/1/2/3,6,11,359.56225,
Jake,Hensley,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 35-39 Cat Pro/1/2/3,9,11,401.11125,
Adam,Stansbury,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 4,13,20,498.40863333333,
Adam,Stansbury,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,35,47,490.43515873016,
David,Mehl,Winters Road Race,2016-08-27,Men Master 45+ Cat 4,42,45,554.8737,
Adam,Stansbury,Winters Road Race,2016-08-27,Men Cat 4,2,25,417.18054758846,
Adam,Stansbury,Dunnigan Hills Road Race,2016-08-13,Men Cat 4,17,36,483.27093333333,
Chris,Morris,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 3/4,10,17,447.2855625,
Jake,Hensley,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,13,33,359.04442857143,
Chris,Morris,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,24,33,425.07507142857,
Chris,Morris,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 1/2/3,12,24,387.85841666667,
David,Mehl,Patterson Pass Road Race,2016-08-6,Men Master 45+ Cat 4,18,22,517.38763333333,
Adam,Stansbury,San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,40,60,461.43965,
James,Herzman,Cascade Cycling Classic - GC,2016-07-24,Men 40+ Masters,20,35,353.87187403156,
James,Herzman,Cascade Cycling Classic - Stage 5,2016-07-24,Men 40+ Masters,2,35,306.44003565062,
James,Herzman,Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,41,41,438.39611309918,
James,Herzman,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,34,42,424.38942857143,
James,Herzman,Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,18,42,335.49203174603,
Brian,Acord,Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 3/4,3,23,366.25746666667,
Chris,Morris,Colavita Norcal Grand Prix,2016-07-17,Men Cat 3,19,25,454.89431818182,
Chris,Morris,Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,32,40,446.98314285714,
Chris,Morris,Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 1/2/3,14,22,418.08962962963,
Brian,Acord,Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 1/2/3,15,22,427.48453703704,
Adam,Stansbury, Lodoga Road Race,2016-07-3,Men Cat 4,6,11,472.47,
Steve,Showler,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,41,48,424.84311111111,
Scott,Kingston,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 2/3,11,27,407.38878571429,
Adam,Stansbury,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 4,19,24,529.91156060606,
Adam,Stansbury,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 3/4,17,32,512.55342857143,
Scott,Kingston,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 3/4,31,32,512.55342857143,
Steve,Showler,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,34,36,495.60851282051,
Jake,Hensley,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,11,36,370.76014285714,
Adam,Stansbury,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 4,19,35,480.22053921569,
Adam,Stansbury,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 3/4,30,37,476.9742037037,
Todd,Dambly,The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,22,34,430.73578333333,
James,Herzman,The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,33,34,430.73578333333,
Marty,Cunningham,The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,11,29,364.2,
James,Herzman,The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,17,29,409.3353,
Todd,Dambly,The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,24,29,446.94805,
James,Herzman,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,32,47,435.16396825397,
Marty,Cunningham,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,34,47,445.79176190476,
James,Herzman,Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,13,37,359.4564,
Brian,Brown,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,35,36,443.52915555556,
John,Novikoff, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,25,64,325.42552564103,
Brian,Brown,Modesto Road Race,2016-05-22,Men Master 35+ Cat 1/2/3,4,17,321.91433333333,
David,Mehl,Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,37,56,536.95333333333,
Richard,Reinhardt,Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,5,34,349.30108888889,
Adam,Stansbury,Modesto Road Race,2016-05-22,Men Cat 4/5,17,37,512.64907692308,
Kevin,Keady,Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,33,44,540.29343552322,
David,Mehl,Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,34,44,544.81011147988,
David,Mehl,Golden State Race Series,2016-05-1,Men Cat 4,15,25,521.70668181818,
Kevin,Keady,Golden State Race Series,2016-05-1,Men Cat 4,16,25,533.21057575758,
Adam,Stansbury,Golden State Race Series,2016-05-1,Men Cat 4,19,25,567.72225757576,
Jeff,Dillon,Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,7,69,315.25123655914,
Richard,Reinhardt,Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,16,69,346.83359139785,
Chris,Morris,Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,19,69,357.36104301075,
Marty,Cunningham,Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,20,69,360.87019354839,
Mark,Fiori,Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,49,69,462.63555913978,
Scott,Kingston,Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,34,69,376.68641935484,
Aaron,Marchand,Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,69,69,465.88270967742,
Jake,Hensley,Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,7,60,322.55325,
John,Novikoff,Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,8,60,326.25751388889,
Aaron,Marchand,Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,15,60,352.18736111111,
Brian,Brown,Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,16,60,355.891625,
Chris,Morris,Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,33,60,418.86411111111,
Steve,Thomsen,Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,40,60,444.79395833333,
James,Herzman,Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,43,60,455.90675,
Richard,Reinhardt,Golden State Race Series,2016-05-1,Men Cat 3,12,51,388.49095652174,
Aaron,Marchand,Golden State Race Series,2016-05-1,Men Cat 3,21,51,421.12273913043,
Chris,Morris,Golden State Race Series,2016-05-1,Men Cat 3,22,51,424.74849275362,
Scott,Kingston,Golden State Race Series,2016-05-1,Men Cat 3,23,51,428.37424637681,
Brian,Acord,Golden State Race Series,2016-05-1,Men Cat 3,27,51,442.87726086957,
John,Novikoff,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,26,80,333.89085714286,
Scott,Kingston,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,41,80,376.84957142857,
Steve,Thomsen,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,47,80,394.03305714286,
James,Herzman,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,70,80,459.90308571429,
Kevin,Keady,Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,39,52,544.44118055556,
Jake,Hensley,Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,1,58,268.7445,
John,Novikoff,Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,2,58,273.93714285714,
Aaron,Marchand,Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,12,58,325.86357142857,
Brian,Brown,Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,18,58,357.01942857143,
James,Herzman,Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,37,58,455.67964285714,
Steve,Thomsen,Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,38,58,460.87228571429,
Todd,Dambly,Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,48,58,497.22078571429,
Richard,Reinhardt,Golden State Race Series,2016-04-30,Men Cat 3,4,64,340.8212,
Chris,Morris,Golden State Race Series,2016-04-30,Men Cat 3,18,64,374.87946666667,
Scott,Kingston,Golden State Race Series,2016-04-30,Men Cat 3,28,64,399.2068,
Aaron,Marchand,Golden State Race Series,2016-04-30,Men Cat 3,30,64,404.07226666667,
Brian,Acord,Golden State Race Series,2016-04-30,Men Cat 3,36,64,418.66866666667,
John,Ensign,Golden State Race Series,2016-04-30,Men Cat 3,41,64,430.83233333333,
Mark,Fiori,Golden State Race Series,2016-04-30,Men Cat 3,50,64,452.72693333333,
Adam,Stansbury,Golden State Race Series,2016-04-30,Men Cat 4,11,29,444.18815384615,
Kevin,Keady,Golden State Race Series,2016-04-30,Men Cat 4,14,29,473.51,
Richard,Reinhardt,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,17,79,347.53209677419,
Chris,Morris,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,24,79,368.68978494624,
Jeff,Dillon,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,25,79,371.71231182796,
Mark,Fiori,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,63,79,489.59086021505,
John,Ensign,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,65,79,489.59086021505,
Todd,Dambly,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,78,79,489.59086021505,
Marty,Cunningham,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,79,79,489.59086021505,
Marty,Cunningham,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 55+ Cat 1/2/3,4,9,383.46675,
Richard,Reinhardt,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,3,23,365.6695,
James,Herzman,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,8,23,346.94772727273,
John,Novikoff,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,9,23,352.55454545455,
Brian,Brown,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,11,23,363.76818181818,
Steve,Thomsen,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,19,23,408.62272727273,
Jake,Hensley,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,21,23,419.83636363636,
Chris,Morris,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,14,26,409.305,
Richard,Reinhardt,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,15,26,417.585,
Jeff,Dillon,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,16,26,425.865,
Todd,Dambly,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,19,26,450.705,
Chris,Morris,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,5,53,350.88665873016,
Chris,Morris,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,20,52,352.93248,
Todd,Dambly,Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,17,42,390.7867037037,
Chris,Morris,Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,22,40,373.18326315789,
Jake,Hensley, Bariani Road Race,2016-03-13,Men Master 35+ Cat 1/2/3,14,15,490.85658333333,
Richard,Reinhardt, Bariani Road Race,2016-03-13,Men Cat 3,16,30,467.32879166667,
Marty,Cunningham, Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,12,36,407.59303703704,
Jeff,Dillon, Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,17,36,449.82562962963,
Chris,Morris, Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,23,36,483.6117037037,
Marty,Cunningham,Land Park Criterium,2016-03-12,Men Master 55+ Cat 1/2/3,1,8,370.185,
Jake,Hensley,Land Park Criterium,2016-03-12,Men Master 35+ Cat 1/2/3,3,17,314.1369,
Chris,Morris,Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,9,24,339.42381818182,
Jeff,Dillon,Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,20,24,438.62981818182,
Richard,Reinhardt,Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,22,24,456.66727272727,
Chris,Morris,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,9,31,409.844,
Chris,Morris,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,20,50,417.26296912492,
Chris,Morris,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,20,28,403.94616054943,
David,Mehl,Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,36,58,520.19074192116,
Wilson,Gorrell,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,16,46,401.76271969697,
David,Mehl,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,37,46,478.94456060606,
Mark,Fiori,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,31,33,451.23599616173,
Wilson,Gorrell,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,40,43,549.13292105263,
Brian,Acord,Cherry Pie Criterium,2016-02-7,Men Master 45+ Cat 1/2/3,10,14,406.65608333333,
