Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,31,62,336.77920430108,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,35,45,432.47955907762,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,34,41,450.08227496834,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,61,86,218.94101937984,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,46,47,468.90759998024,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,39,43,399.04719047619,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,38,43,424.80981473697,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,36,70,366.2967311828,
Masters Road Nationals,2012-09-5,Men  Master 55-59,31,34,530.71998491031,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,59,67,506.38992708333,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,33,53,446.9672251281,
Sea Otter Classic - Stage 1,2013-04-18,Men Masters 55+,15,17,493.31825,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,44,44,395.19811363636,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,41,44,381.68291269841,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,42,42,388.10386613439,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,41,41,388.66241151962,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,39,39,413.962,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,24,31,400.44511111111,
Northern California / Nevada District TT Champions,2013-06-9,Men Master  55-59,14,17,497.11609152212,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 45+,14,19,383.16777777778,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 55-59,28,32,432.11705,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 55+,6,8,431.03025,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,49,49,389.67916666667,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,46,48,391.05352173913,
Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,28,35,332.86759803922,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,DNF,33,425.50897222222,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3/4/5 - Masters - 55-99,9,15,472.824,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,52,52,437.30483974359,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,DNF,51,420.73916666667,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,51,51,448.12813586619,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,48,51,444.01561333333,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,47,50,398.76684722222,
Regalado Road Race,2014-05-11,Men Pro/Cat 1/2,9,10,342.5945,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,14,50,339.90835555556,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,26,33,442.83365625,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,26,33,461.70607692308,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 55+,11,15,421.82666666667,
San Ardo Road Race,2014-08-16,Men Master 55-59,DNF,28,462.64283333333,
Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,24,32,470.08051388889,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,56,68,454.90658854167,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,40,65,497.38668,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,24,31,487.15124391612,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,DNF,28,531.42370046006,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,45,56,484.56111111111,
Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,DNF,32,424.6544,
University Road Race,2015-08-23,Men Master 55+,11,13,452.72455168514,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 55+ Cat 1/2/3,7,9,423.4965,
The Mighty Tour de Nez,2016-06-10,Men Master 55+ Cat 1/2/3/4,7,16,416.7470952381,
Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,27,32,488.42657142857,
Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,27,30,432.98217777778,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,27,28,434.858,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,27,27,449.25683021262,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,26,27,473.16446153846,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,27,27,451.64016666667,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,27,27,453.68187265246,
Salinas Criterium,2017-05-7,Men Master 45+,11,13,494.46533333333,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 60-64 Cat 1/2/3/4,11,17,484.70157142857,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,32,61,453.03589309374,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,DNF,50,506.26697368421,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 45+ Cat 1/2/3,DNF,13,436.40731572413,
Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,28,30,431.07746666667,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,26,30,458.60153846154,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,26,26,455.77186242044,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,25,25,459.56166666667,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 1/2/3,23,30,476.50838461538,
Cantua Creek Road Race,2021-05-29,Men Master 65+ Cat 1/2/3/4,8,9,645,
Copperopolis Road Race,2021-06-5,Men Master 60+,14,24,515.81610102948,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,37,56,682.89473684211,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,30,40,674.11764705882,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 60-69 Cat 1/2/3/4,19,21,657.83476769087,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  P/1,26,27,175.57692307692,
Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,DNP,29,,
Sand City Criterium,2022-09-11,Men Master 60+ Open,16,17,593.51299075777,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 60+ Cat 1/2/3,11,12,504.85660956666,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 65-69,16,25,645,
