Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1,1,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,1:27:02,,252.46,247.64903809524,
Men Pro 1,2,30430,Bobby,Bailey,Dealer.com Cycling Team,1:27:02,,223.9,250.17828690476,
Men Pro 1,3,18231,Brendan,Mccormack,Clif Bar / Pactimo,1:27:02,,314.19542857143,252.70753571429,
Men Pro 1,4,1591,Peter,Goguen,RACE CF | racecf.org @racecf,1:27:02,,307.4,255.23678452381,
Men Pro 1,5,5860,Cooper,Willsey,Dealer.com Cycling Team,1:27:02,,326.86,257.76603333333,
Men Pro 1,6,5705,Nate,Morse,RACE CF | racecf.org @racecf,1:27:02,,270.48,260.29528214286,
Men Pro 1,7,1882,Joshua,Lehmann,Dealer.com Cycling Team,1:27:02,,283.35,262.82453095238,
Men Pro 1,8,43495,Ian,Whaley,ccap JR,1:27:02,,331.42,265.3537797619,
Men Pro 1,9,117277,Lucas,Fortini,Sherpa Elite Cycling,1:27:02,,286.84,267.88302857143,
Men Pro 1,10,29826,Aaron,Hubbell,ENGVT - UnTapped,1:27:02,,246.43,270.41227738095,
Men Pro 1,11,526,Christopher,Kohnle,Aetna-Expo Wheelmen,1:27:02,,333.53,272.94152619048,
Men Pro 1,12,2261,Austin,Vincent,RACE CF | racecf.org @racecf,1:27:02,,278.83,275.470775,
Men Pro 1,13,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturing,1:27:02,,301.91,278.00002380952,
Men Pro 1,14,23162,Derek,Cote,CT Cycling Advancement Program,1:27:02,,347.45,280.52927261905,
Men Pro 1,15,19106,Jacinto,Pereira,,1:27:02,,321.96,283.05852142857,
Men Pro 1,16,328,Kevin,Yarde,BERLIN BICYCLE / BEST CLEANERS,1:27:02,,312.91,285.5877702381,
Men Pro 1,17,504,Eric,Tremble,Dealer.com Cycling Team,1:27:02,,280.51,288.11701904762,
Men Pro 1,18,6272,David,Maynard,Cheshire Cycle Racing,1:27:02,,325.41,290.64626785714,
Men Pro 1,19,77606,William,Crabtree,,1:27:02,,335.04201152638,293.17551666667,
Men Pro 1,20,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,1:27:02,,278.04,295.70476547619,
Men Pro 1,21,74421,Andy,Officer,Black Tie Sports / Spine,1:27:02,,296.48666920767,347.55436607143,
Men Pro 1,22,1597,Frank,Mccormack,Sports T.E.A.M.,1:27:02,,292.73,347.55436607143,
Men Pro 1,23,1723,Tommy,Goguen,RACE CF | racecf.org @racecf,1:27:02,,358.46,347.55436607143,
Men Pro 1,24,1293,Landen,Wark-acebo,ENGVT - UnTapped,1:27:02,,317.28,347.55436607143,
Men Pro 1,25,80,Kyle,Foley,Laurel Bicycle Club,1:27:02,,324.89,347.55436607143,
Men Pro 1,26,28096,Connor,Walsh,CT Cycling Advancement Program Pro-Am Team,1:27:02,,301.76,347.55436607143,
Men Pro 1,27,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,1:27:02,,271.94,347.55436607143,
Men Pro 1,28,25986,Smith,Anderson,Green Line Velo Driven by ZipCar,1:27:02,,330.31,347.55436607143,
Men Pro 1,29,626,Steve,Francisco,Dealer.com Cycling Team,1:27:02,,281.54,347.55436607143,
Men Pro 1,30,4249,Ben,Liang,ENGVT - UnTapped,1:27:02,,355.09,347.55436607143,
Men Pro 1,31,30079,Brendan,Mclaughlin,Velocite Cycling Team USA,1:27:02,,371.7,347.55436607143,
Men Pro 1,32,8945,Bryan,Mcgill,Grinta Cycling Team p/b Erba Cycles,1:27:02,,331.86,347.55436607143,
Men Pro 1,33,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,1:27:02,,338.86,347.55436607143,
Men Pro 1,34,43487,Alec,Cunningham,C.F. Racing | racecf.org,1:27:02,,384.59,347.55436607143,
Men Pro 1,35,2440,Wade,Summers,Horst Engineering Cycling Team,1:27:02,,399.45,347.55436607143,
Men Pro 1,36,53742,Chris,Goguen,RACE CF | racecf.org,1:27:02,,381.32,347.55436607143,
Men Pro 1,37,599,Gary,Aspnes,Aetna-Expo Wheelmen,1:27:02,,311.14,347.55436607143,
Men Pro 1,38,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,1:27:02,,353.55,347.55436607143,
Men Pro 1,39,20841,Jeremy,Brazeal,Bethel Cycle Sport,1:27:02,,314.61,347.55436607143,
Men Pro 1,40,10311,Douglas,Breault,STAMPEDE!,1:27:02,,409.43,347.55436607143,
Men Pro 1,41,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,1:27:02,,343.1,347.55436607143,
Men Pro 1,42,8763,Matt,Waskiewicz,Team ERRACE p/b DSO Manufacturing,1:27:02,,377.2415,347.55436607143,
Men Pro 1,43,8134,Ben,Carbonetti,Aetna-Expo Wheelmen,1:27:02,,338.22,347.55436607143,
Men Pro 1,44,111,Gregg,Izzo,GREEN LINE VELO driven by Zipcar,1:27:02,,354.87,347.55436607143,
Men Pro 1,45,647,Damian,Bolduc,ONION RIVER RACING,1:27:02,,319.56729631513,347.55436607143,
Men Pro 1,46,61399,David,Rustico,Cycle Fitness Cycling Club,1:27:02,,370.37,347.55436607143,
Men Pro 1,47,336,Jonathan,Lowenstein,Clif Bar/Pactimo,1:27:02,,376.81,347.55436607143,
Men Pro 1,48,52267,Rory,Derwin,Team ERRACE p/b DSO Manufacturing,1:27:02,,393.56,347.55436607143,
Men Pro 1,49,570,Mark,Paggioli,CVC Suburban Subaru,1:27:02,,332.9273958733,347.55436607143,
Men Pro 1,50,7412,Emmanuel,Goguen,RACE CF | racecf.org @racecf,1:27:02,,255.11,347.55436607143,
Men Pro 1,51,916,Massimiliano,Accaputo,Horst Engineering Cycling Team,1:27:02,,342.35,347.55436607143,
Men Pro 1,52,20849,Michael,Shinall,GREEN LINE VELO driven by ZipCar,1:27:02,,344.06,347.55436607143,
Men Pro 1,53,5610,John,Harris,CT Cycling Advancement Program,1:27:02,,321.25,347.55436607143,
Men Pro 1,54,966,Jurgen,Nebelung,Gaulzetti Cicii,1:27:02,,351.53,347.55436607143,
Men Pro 1,55,558,Dzmitry,Buben,CCB Racing,1:27:02,,366.61,347.55436607143,
Men Pro 1,56,8820,John,Herrick,Dealer.com Cycling Team,1:27:02,,293.22,347.55436607143,
Men Pro 1,57,5707,Kevin,Goguen,RACE CF | racecf.org @racecf,1:27:02,,331.18,347.55436607143,
Men Pro 1,58,567,Edward,Angeli,Aetna-Expo Wheelmen,1:27:02,,309.26,347.55436607143,
Men Pro 1,59,32248,Christopher,Merola,GREEN LINE VELO driven by Zipcar,1:27:02,,342.99,347.55436607143,
Men Pro 1,60,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,1:27:02,,320.1,347.55436607143,
Men Pro 1,61,9430,Gabriel,Remillard,Greater Hartford Cycling Club,dnf,,,,
Men Pro 1,62,9424,Stefano,Zanotti,Createx Colors - Benidorm Bikes,dnf,,,,
Men Pro 1,63,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,dnf,,,,
Men Pro 1,64,27976,Ralph,Allen,Greater Hartford Cycling Club,dnf,,,,
Women Open,1,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,0:50:19,,367.68,338.11016666667,
Women Open,2,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,0:50:19,,442.65,346.08925965428,
Women Open,3,28663,Leslie,Lupien,Zimmer Capital p/b Foundation,0:50:19,,439.16,354.06835264189,
Women Open,4,30591,Raquel,Miller,Zimmer Capital p/b Foundation,0:50:19,,364.34,362.04744562951,
Women Open,5,18987,Amy,Miner,Dealer.com Cycling Team,0:50:19,,386.49,370.02653861712,
Women Open,6,100373,Julianne,Tauscher,Family Bike,0:50:19,,450,378.00563160473,
Women Open,7,690,Amanda,Braverman,CRCA: Stan's NoTubes p/b enduranceWERX,0:50:19,,383.92,385.98472459235,
Women Open,8,37592,Dorothy,Ramsey,DRV/RCS/DRISCOLL,0:50:19,,445.82,393.96381757996,
Women Open,9,7287,Julie,Mckenzie,Schenectady Cycling Club / HRRT,0:50:19,,485.27,401.94291056758,
Women Open,10,209,Katherine,Snell,NEBC p/b Cycle Loft,0:50:19,,443.13,409.92200355519,
Women Open,11,29863,Lauren,Leclaire,pedalpowertraining.com,0:50:19,,464.42,417.9010965428,
Women Open,12,541,Debony,Diehl,Sunapee Racing/Continental Paving/Buchikas,0:50:19,,437.08,425.88018953042,
Women Open,13,51022,Beth,Ruiz,Zimmer Capital p/b Foundation,0:50:19,,346.24750772907,433.85928251803,
Women Open,14,85845,Natasja,Brooijmans,,0:50:19,,481.69464769891,441.83837550564,
Women Open,15,4648,Giulia,Righi,Team ERRACE p/b DSO Manufacturing,0:50:19,,476.25,449.81746849326,
Women Open,16,50012,Paige,Williams,Farm Team Elite Women's Cycling,0:50:19,,498.66,513.65021239417,
Women Open,17,74817,Marisa,Rorabaugh,BCA/Linen,0:50:19,,546.65,513.65021239417,
Women Open,18,92711,Ariana,Adler,Greater Hartford Cycling Club,0:50:19,,615.12,513.65021239417,
Women Open,19,76688,Sheridan,Bauman,team ERRACE p/b DSO Manufacturing,0:50:19,,519.24,513.65021239417,
Women Open,20,77858,Julie,Tracy,pedalpowertraining.com,0:50:19,,491.04,513.65021239417,
Women Open,21,1796,Samantha,Dery,Destination Cycling,0:50:19,,467.83115681187,513.65021239417,
Women Open,22,77764,Joanne,Grogan,1K2GO COFFEE - BURRIS LOGISTICS,0:50:19,,489.71293343132,513.65021239417,
Women Open,23,1677,Frances,Morrison,MidAtlantic BZH/CJ/Hilltop,0:50:19,,442.02,513.65021239417,
Women Open,24,215,Kate,Leppanen,Quad Cycles,0:50:19,,516.33,513.65021239417,
Women Open,25,70926,Jessica,Hall,1K2GO Coffee-Burris Logistics,0:50:19,,517.91772517713,513.65021239417,
Women Open,26,1225,Beth,Saman,Team ERRACE p/b DSO  Manufacturing,0:50:19,,451.36,513.65021239417,
Women Open,27,84456,Gabriela,Hindman,ERRACE,0:50:19,,597.2,513.65021239417,
Women Open,28,25159,Michelle,Zwick,Team ERRACE p/b DSO Manufacturing,0:50:19,,574.628,513.65021239417,
Women Open,29,64663,Maria,Kleppe,Century Road Club Assoc,0:50:19,,507.71,513.65021239417,
Women Open,30,95363,Hannah,Rossi,B2C2 p/b Boloco,0:50:19,,571.25201403299,513.65021239417,
Women Open,31,98802,Modesta,Paris,QCW Cycling p.b. Breakawaybikes.com,lap,,614.11425,577.48295629507,
Women Open,32,76859,Meghan,Owens,1K2GO Coffee - Burris Logistics,lap,,581.5978923473,585.46204928269,
Women Open,33,80737,Melinda,Barnes,NEBC P/B Cycle Loft,lap,,566.01,593.4411422703,
Women Open,34,88534,Gabriela,Stolpinski,TAF Racing,lap,,481.45091666667,601.42023525791,
Women Open,35,80739,Sara,Melikian,Boston Road Club,lap,,620.74,609.39932824553,
Women Open,36,3978,Janet,Ramos,NEBC p/b Cycle Loft,DNF,,,,
Women Open,37,7025,Lyn,Mccabe,Team ERRACE p/b DSO Manufacturing,DNF,,,,
Women Open,38,74428,Katrina,Niez,Greater Hartford Cycling Club,DNF,,,,
Women Open,39,95359,Caitlin,Mccarthy,JAM Fund / NCC,DNF,,,,
Cat 3/4,1,25164,Christopher,Cavallaro,,0:54:03,,358.4,294.17083333333,
Cat 3/4,2,25986,Smith,Anderson,Green Line Velo Driven by ZipCar,0:54:03,,330.31,296.71474747475,
Cat 3/4,3,43611,David,Brown,BCA/Linen,0:54:03,,348.39,299.25866161616,
Cat 3/4,4,27150,Robert,Gorman,,0:54:03,,344.36,301.80257575758,
Cat 3/4,5,9111,Ford,Murphy,,0:54:03,,345.5,304.34648989899,
Cat 3/4,6,5025,Preston,Buehrer,B2C2 p/b Boloco,0:54:03,,317.53,306.8904040404,
Cat 3/4,7,679,Steven,Hopengarten,GREEN LINE VELO driven by Zipcar,0:54:03,,378.11,309.43431818182,
Cat 3/4,8,27976,Ralph,Allen,Team ERRACE p/b DSO Manufacturing,0:54:03,,401.16,311.97823232323,
Cat 3/4,9,104468,Robert,Campbell,Cycle Lodge,0:54:03,,339.75,314.52214646465,
Cat 3/4,10,80422,Brendan,Longe,Community Bicycle Racing,0:54:03,,389.78,317.06606060606,
Cat 3/4,11,35115,Sam,Damphousse,Race CF,0:54:03,,378.13,319.60997474747,
Cat 3/4,12,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,0:54:03,,389.57,322.15388888889,
Cat 3/4,13,1022,Jay,Robbins,Boston Racing Independent,0:54:03,,346.24,324.6978030303,
Cat 3/4,14,2037,Akira,Sato,Expo Wheelmen,0:54:03,,355.04,327.24171717172,
Cat 3/4,15,55077,Sean,Griffing,Boston Racing Independent,0:54:03,,506.48,329.78563131313,
Cat 3/4,16,5048,Ian,Schon,B2C2,0:54:03,,348.78250425331,332.32954545455,
Cat 3/4,17,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,0:54:03,,355.93,334.87345959596,
Cat 3/4,18,33088,Mike,Hyman,,0:54:03,,352.93,337.41737373737,
Cat 3/4,19,69379,Oliver,Hall,1K2GO Coffee-Burris Logistics,0:54:03,,336.27308327274,339.96128787879,
Cat 3/4,20,56474,Alexander,Grabau,Boston Racing Independent,0:54:03,,367.45,342.5052020202,
Cat 3/4,21,102745,Jason jj,Hancock,Cyclonauts,0:54:03,,366.9,390.83957070707,
Cat 3/4,22,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,0:54:03,,354.4,390.83957070707,
Cat 3/4,23,394,Tom,Stevens,Spin Arts CyclMaggie Rosa's/Grace Barker the Willo,0:54:03,,354.92,390.83957070707,
Cat 3/4,24,27781,Nicholas,Willette,EXPO Wheelmen,0:54:03,,450.02,390.83957070707,
Cat 3/4,25,92834,Aaron,Brown,Exposition Wheelmen,0:54:03,,386.25,390.83957070707,
Cat 3/4,26,41640,Sean,Sheridan,Pawling Cycle & Sport,0:54:03,,444.15,390.83957070707,
Cat 3/4,27,5057,Hughes,Burridge,B2C2 p/b Boloco,0:54:03,,338.98,390.83957070707,
Cat 3/4,28,3212,Cosmo,Catalano,,0:54:03,,368.13109035987,390.83957070707,
Cat 3/4,29,8953,Patrick d.,Rondeau,Northampton Cycling Club,0:54:03,,406.58281527086,390.83957070707,
Cat 3/4,30,85261,Michael,Cahill,Boston Racing Independent,0:54:03,,426.2,390.83957070707,
Cat 3/4,31,6246,Thom,Barry,NCC,0:54:03,,388.48836220043,390.83957070707,
Cat 3/4,32,43487,Alec,Cunningham,C.F. Racing | racecf.org,0:54:03,,384.59,390.83957070707,
Cat 3/4,33,5667,Dillon,Pronovost,Cheshire Cycle Racing,0:54:03,,401.85,390.83957070707,
Cat 3/4,34,37567,Aaron,Mccormack,Cycle Lodge,0:54:03,,420.95,390.83957070707,
Cat 3/4,35,17600,Patrick,Murphy,BCA/Linen,0:54:03,,400.41,390.83957070707,
Cat 3/4,36,52267,Rory,Derwin,Team ERRACE p/b DSO Manufacturing,0:54:03,,393.56,390.83957070707,
Cat 3/4,37,647,Damian,Bolduc,ONION RIVER RACING,0:54:03,,319.56729631513,390.83957070707,
Cat 3/4,38,23172,Ed,Wolf,,0:54:03,,407.41,390.83957070707,
Cat 3/4,39,7030,John,Buser,Firefly Racing,0:54:03,,436.31,390.83957070707,
Cat 3/4,40,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,0:54:03,,479.11,390.83957070707,
Cat 3/4,41,28628,Chris,Morris,GHCC/Central wheel,0:54:03,,375.95,390.83957070707,
Cat 3/4,42,3449,Nolan,Garon,Minuteman Road Club,0:54:03,,501.01,390.83957070707,
Cat 3/4,43,9976,Lance,Jones,Expo Wheelmen,0:54:03,,342.81,390.83957070707,
Cat 3/4,44,85813,Zachary,Flynn,Bethel Cycle,0:54:03,,440.25,390.83957070707,
Cat 3/4,45,73743,Jarvis,Lee,,0:54:03,,495.89185372044,390.83957070707,
Cat 3/4,46,818,Ken,Coleman,BCA/Linen,0:54:03,,407.95,390.83957070707,
Cat 3/4,47,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,0:54:03,,455.14,390.83957070707,
Cat 3/4,48,1701,Michael,Norton,Cyclonauts Racers,0:54:03,,361.71,390.83957070707,
Cat 3/4,49,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,0:54:03,,353.55,390.83957070707,
Cat 3/4,50,6105,Michael,Wissell,B2C2/BOLOCO,0:54:03,,361.65,390.83957070707,
Cat 3/4,51,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,0:54:03,,395.94,390.83957070707,
Cat 3/4,52,157,Mike,Maloney,Cyclonauts Racers,0:54:03,,380.82,390.83957070707,
Cat 3/4,53,100369,Michael,Despres,Optimum Performance,0:54:03,,350,390.83957070707,
Cat 3/4,54,96917,Travis,Dawson,Green Line Velo driven by Zipcar,0:54:03,,384.84425980392,390.83957070707,
Cat 3/4,55,34944,Marc,Eisen,Team ERRACE p/b DSO Manufacturing,0:54:03,,365.46,390.83957070707,
Cat 3/4,56,3544,Jeff,Papineau,Cyclonauts Racers,0:54:03,,415.72,390.83957070707,
Cat 3/4,57,1116,Chris,Curven,,0:54:03,,352.06,390.83957070707,
Cat 3/4,58,77606,William,Crabtree,,dnf,,,,
Cat 3/4,59,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,dnf,,,,
Cat 3/4,60,96408,Austin,Guyette,Blue Hills Cycling Club,dnf,,,,
Cat 3/4,61,52505,Eric,Jennette,Laurel,dnf,,,,
Cat 3/4,62,2452,John,Roche,BOB/Speed Merchant Aero/eInfosystems.net Race Team,dnf,,,,
Cat 3/4,63,41640,Sean,Sheridan,Pawling Cycle & Sport,dnf,,444.15,390.83957070707,
Cat 3/4,64,76827,Noah,Swanson,Atlantic bicycle club/ Team Atlantic,dnf,,,,
Cat 3/4,65,22992,Joseph,Tindal,Expowheelmen,dnf,,,,
Cat 3/4,66,43480,Michael,Markowicz,Cycling Concepts Racing Team,dnf,,,,
Cat 4/5,1,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,0:45:46,,395.94,351.25116666667,
Cat 4/5,2,1742,Scott,Smith,northampton cycling club,0:45:46,,485.51,354.91010981147,
Cat 4/5,3,84002,Dan,Kurowski,Competitive Edge Cycling,0:45:46,,419.16,358.56905295627,
Cat 4/5,4,40094,Steven,Smallwood,,0:45:46,,377.66,362.22799610107,
Cat 4/5,5,76774,Stephen,Gibertoni,Cheshire Cycle Racing,0:45:46,,424.61,365.88693924587,
Cat 4/5,6,26076,Lance,Littlefield,,0:45:46,,395.42,369.54588239067,
Cat 4/5,7,96408,Austin,Guyette,Blue Hills Cycling Club,0:45:46,,468.78,373.20482553547,
Cat 4/5,8,9269,Steve,May,Central Wheel,0:45:46,,407.79,376.86376868027,
Cat 4/5,9,92346,William,Stockton,,0:45:46,,564.24,380.52271182507,
Cat 4/5,10,85813,Zachary,Flynn,Bethel Cycle,0:45:46,,440.25,384.18165496987,
Cat 4/5,11,6674,John,Moore,Community Bicycle Racing,0:45:46,,470.3,387.84059811467,
Cat 4/5,12,5579,Stephen,Poirier,M3 Racing,0:45:46,,513.82,391.49954125948,
Cat 4/5,13,61706,,,,0:45:46,,529.55,395.15848440428,
Cat 4/5,14,84446,Joel,Ramirez,northampton cycling club,0:45:46,,507.96585325754,398.81742754908,
Cat 4/5,15,63319,Alex,Meier,pedalpowertraining.com,0:45:46,,372.27,402.47637069388,
Cat 4/5,16,88525,Spencer,Ralston,Newington Bike,0:45:46,,452.12,406.13531383868,
Cat 4/5,17,89462,Jonathan,Guiza,,0:45:46,,512.61,409.79425698348,
Cat 4/5,18,9046,Bradford,Kelley,Sunapee / Continental Paving / Buchika's Ski and B,0:45:58,,404.3,413.45320012828,
Cat 4/5,19,22805,Dylan,Jones,Greater Hartford Cycling Club,0:45:58,,469.49,417.11214327308,
Cat 4/5,20,23622,Armand,Daccache,Bethel Cycle,0:45:58,,422.36,420.77108641788,
Cat 4/5,21,88507,John,Bonetsky,,0:45:58,,477.44,451.87210314869,
Cat 4/5,22,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,0:45:58,,479.11,451.87210314869,
Cat 4/5,23,14993,Sean,Walsh,,0:45:58,,493.88,451.87210314869,
Cat 4/5,24,47944,Nicholas,Esposito,B2C2 p/b Boloco,0:45:58,,490.49,451.87210314869,
Cat 4/5,25,375,Dale,Para,M3 Racing,0:45:58,,440.79,451.87210314869,
Cat 4/5,26,100367,Jaroslaw,Lis,,0:45:58,,450,451.87210314869,
Cat 4/5,27,171812,Benjamin,Bruce,,0:45:58,,397.7,451.87210314869,
Cat 4/5,28,92835,Scott,Mckenna,Team Edge,0:45:58,,489.99,451.87210314869,
Cat 4/5,29,70984,Jesse,Lowe,Pedal Power Training Solutions,0:45:58,,413.8,451.87210314869,
Cat 4/5,30,85119,Andy,Scott,Northampton Cycling Club,0:45:58,,464.23680831098,451.87210314869,
Cat 4/5,31,85818,Christian,Duncan,Cheshire Cycle Racing,0:45:58,,498.46,451.87210314869,
Cat 4/5,32,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,0:45:58,,371.34,451.87210314869,
Cat 4/5,33,78592,Rob,Davies,Greater Hartford Cycling Club,0:45:58,,471,451.87210314869,
Cat 4/5,34,84448,Michael,Ford,GHCC,0:45:58,,517.12,451.87210314869,
Cat 4/5,35,23,Jim,Hainey,EXPO WHEELMEN,0:45:58,,465.69,451.87210314869,
Cat 4/5,36,8154,Jonathan,Sussman,Boston Racing Independent,0:45:58,,466.14,451.87210314869,
Cat 4/5,37,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:46:10,,450,482.9731198795,
Cat 4/5,38,133774,Grant,Hasley,NEBC p/b Cycle Loft,0:46:13,,532.66,512.2446650379,
Cat 4/5,39,95447,David,Lawlor,Cheshire Cycle Racing,0:46:13,,472.37,512.2446650379,
Cat 4/5,40,66709,Alex,Mccormack,Hot Tubes Development Team,0:46:13,,369.07065501522,512.2446650379,
Cat 4/5,41,96917,Travis,Dawson,Green Line Velo driven by Zipcar,0:46:13,,384.84425980392,512.2446650379,
Cat 4/5,42,62206,Daniel,Gaucher,Scotts Cyclery/TCC Race Team,0:46:13,,450,512.2446650379,
Cat 4/5,43,80734,John,Nesco,Exposition Wheelmen,0:46:13,,492.81,512.2446650379,
Cat 4/5,44,78595,Grant,Gorczyca,CCAP,0:46:13,,501.39,512.2446650379,
Cat 4/5,45,92838,Samuel,Boustani,Greater Hartford Cycling Club,0:46:13,,502.37,512.2446650379,
Cat 4/5,46,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,0:46:13,,455.14,512.2446650379,
Cat 4/5,47,1629,Michael,Lovell,Sunapee Racing Team,0:46:13,,450.41,512.2446650379,
Cat 4/5,48,92839,Adam,Adler,Greater Hartford Cycling Club,0:46:13,,528.76,512.2446650379,
Cat 4/5,49,82136,Brett,Murno,Eastern Bloc Cycling Club,0:46:13,,508.35421579271,512.2446650379,
Cat 4/5,50,32258,Ed,Medina,CBS (Community Bicycle Supply Boston),0:46:13,,380.83908974,512.2446650379,
Cat 4/5,51,52505,Eric,Jennette,Laurel,0:46:13,,433.48,512.2446650379,
Cat 4/5,52,89480,Ben,Ryan,M3 Racing,0:46:13,,532.48575278218,512.2446650379,
Cat 4/5,53,121512,Mark,Hewitt,,lap,,392.67,541.51621019631,
Cat 4/5,54,100368,Nicholas,Cranmer,,DSQ,,450,545.17515334111,
Cat 4/5,55,89464,Alexander,Chrystall,M3racing,DNF,,,,
Cat 4/5,56,41618,Douglas,Chrystall,M3racing,DNF,,,,
Cat 4/5,57,93339,Spencer,Moavenzadeh,Riverside Racing,DNF,,,,
Cat 4/5,58,1957,Kyle,Herlihy,C3 RACING,DNF,,,,
Cat 4/5,59,93723,Eric,Carson,Cheshire Cycle Racing,DNF,,,,
Cat 4/5,60,27743,Jason,Dobbs-hyer,M3 Racing,DNF,,,,
Cat 4/5,61,5588,Lincoln,Muir,Community Bicycle Racing,DNF,,,,
Cat 4/5,62,65062,Justin,Parrillo,,DNF,,,,
Juniors Men 9-18,1,1591,Peter,Goguen,RACE CF | racecf.org @racecf,0:34:36,,307.4,291.32333333333,
Juniors Men 9-18,2,43495,Ian,Whaley,,0:34:36,,331.42,305.74848484848,
Juniors Men 9-18,3,91,Brian,Suto,CT Cycling Advancement Program,0:34:36,,315.46,320.17363636364,
Juniors Men 9-18,4,93339,Spencer,Moavenzadeh,Riverside Racing,0:34:36,,489.7,334.59878787879,
Juniors Men 9-18,5,53742,Chris,Goguen,RACE CF | racecf.org,lap,,381.32,349.02393939394,
Juniors Men 9-18,6,29901,Wyatt,Cote,CT Cycling Advancement Program,lap,,432.87,363.44909090909,
Juniors Men 9-18,7,10028,Keith,Mullaly,Capitol Velo Club,lap,,400.31,377.87424242424,
Juniors Men 9-18,8,83644,Elijah,Brazeal,CT Cycling Advancement Program,lap,,470.57,392.29939393939,
Juniors Men 9-18,9,88533,Steven,Murray,,lap,,459.13066666667,406.72454545455,
Juniors Men 9-18,10,89462,Jonathan,Guiza,,lap,,512.61,421.1496969697,
Juniors Men 9-18,11,19786,Kyle,Mullaly,Capitol Velo Club,lap,,489.2,435.57484848485,
Juniors Men 9-18,12,23162,Derek,Cote,CT Cycling Advancement Program,lap,,347.45,450,
Juniors Men 9-18,13,5707,Kevin,Goguen,RACE CF | racecf.org @racecf,lap,,331.18,464.42515151515,
Juniors Men 9-18,14,29853,Sean,Goguen,RACE CF | racecf.org @racecf,lap,,509.75,478.8503030303,
Juniors Men 9-18,15,100370,Kyle,Crowell,,lap,,450,493.27545454545,
Juniors Men 9-18,16,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,lap,,570.21,507.70060606061,
Juniors Men 9-18,17,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,lap,,486.33,522.12575757576,
Juniors Men 9-18,18,100371,Julien,Lujambio,,lap,,450,536.55090909091,
Juniors Men 9-18,19,100086,Luke,Anthony,,lap,,450,550.97606060606,
Juniors Men 9-18,20,19787,Kevin,Mullaly,Capitol Velo Club,lap,,533.28,565.40121212121,
Juniors Men 9-18,21,93722,Patrick,Kiernan,CT Cycling Advancement Program,lap,,649.02176777827,579.82636363636,
Juniors Men 9-18,DQ,100372,Peter,Leite,,DSQ,,450,594.25151515152,
Juniors Men 9-18,DNF,76827,Noah,Swanson,Atlantic bicycle club/ Team Atlantic,DNF,,457.59,608.67666666667,
Juniors Men 9-18,DNF,77802,Thomas,Evelein,CT Cycling Advancement Program,DNF,,414.93,608.67666666667,
Masters 40+,1,956,Matthew,Kressy,Wheelworks Racing,1:06:35,,281.87,253.35666666667,
Masters 40+,2,2939,Kyle,Gates,Wheelworks Racing Team,1:06:35,,297.31,257.04764705882,
Masters 40+,3,595,Paul,Richard,CCB Racing,1:06:35,,315.02,260.73862745098,
Masters 40+,4,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,1:06:35,,334.63,264.42960784314,
Masters 40+,5,3770,Stephen,Badger,BETHEL CYCLE SPORT,1:06:35,,272.91,268.12058823529,
Masters 40+,6,8340,Ian,Farrar,PURIUM HEALTH PRODUCTS,1:06:35,,290.51,271.81156862745,
Masters 40+,7,345,David,Hildebrand,Aetna-Expowheelmen,1:06:35,,292.62,275.50254901961,
Masters 40+,8,909,Anthony,Alessio,Christian Cycling-Hammer Nutrition,1:06:35,,287.23,279.19352941176,
Masters 40+,9,599,Gary,Aspnes,Aetna-Expo Wheelmen,1:06:35,,311.14,282.88450980392,
Masters 40+,10,1710,Murat,Altinbasak,WeeBIKE Racing,1:06:35,,385.3,286.57549019608,
