Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Masters 35+                      ,55,65,330.9375,
Palmer Library Road Race,2008-04-27,Masters 35+                ,68,78,304.61538461538,
Sterling Classic Road Race,2008-05-10,Masters 35+              ,42,47,335.21739130435,
Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,18,55,287.5,
New Britain Criterium,2008-07-13,Masters 35+                    ,8,56,266.25,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,39,46,261.48103922798,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,15,63,289.31671707637,
Central NH Road Race/Bow,2008-08-3,Men Master 35+                                    ,9,27,271.42352850562,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,14,29,282.08567256665,
Blount Seafoods Fall River Criterium,2008-08-17,PRO 1/2/3,18,29,214.15095156712,
Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,26,46,288.25289399125,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,24,75,,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,46,90,258.97525555556,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,25,71,275.85965714286,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,37,45,338.45566666667,
Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,33,61,324.77627777778,
Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,19,54,277.63815472294,
Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,41,72,255.63376353395,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,38,74,316.69977041041,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,27,74,279.41964561482,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,20,67,278.73545849111,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,55,59,340.26996700244,
Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,19,36,310.18811298382,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,52,70,241.35145630168,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,44,74,229.25914701946,
Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,39,53,340.76844444444,
Blount Seafoods Fall River Criterium,2009-08-16,PRO 1/2/3,11,20,235.94,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MASTER 35+,10,14,319.68304761905,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,28,45,,
Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,38,53,259.10818578849,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,57,63,363.22870260153,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,31,77,317.78611202623,
Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,38,64,301.17697945593,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,42,64,319.17112096774,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,34,61,305.4071548876,
Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,18,60,271.96928355935,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,49,70,329.30086179357,
Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,14,44,269.93680296203,
Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,31,69,255.78265333333,
Tokeneke Classic,2010-08-8,Masters 35+         ,19,44,310.9375626806,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,60,93,280.55545454545,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,45,150,331.78108354711,
Rick Newhouse Criterium,2011-04-17,Men Cat PRO 1/2/3,24,30,278.6006,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,39,77,313.92961816701,
Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,12,38,270.34468518519,
Nutmeg Classic Criterium,2011-06-11,PRO 1/2/3,42,44,341.65936570421,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,16,69,261.49544839214,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,52,99,282.4668125,
Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,38,55,300.80221052632,
Tour of the Hilltowns,2011-07-23,Men 40+                      ,30,52,322.87815213453,
NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,13,42,278.13225,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,61,83,315.28231792598,
Tour of the Battenkill,2012-04-14,Masters 30,74,107,283.77324113475,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,31,45,360.24886385933,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,52,72,292.99700038391,
Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),21,39,299.18168820787,
Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),7,49,247.858375,
Keith Berger Memorial Criterium,2012-06-24,Pro,52,68,320.19190909091,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,11,58,243.7193586861,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 4 - Pro 1/2/3,18,23,307.70309090909,
Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),19,28,307.03057142857,
Hunter Mountain Fall Classic,2012-09-9,Men 40+                                           ,5,12,287.8738,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,48,78,334.74164102564,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),18,32,317.21491666667,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),27,59,344.87295238095,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),13,43,278.5312254902,
CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,8,60,282.15106205581,
Lake Sunapee Road Race,2014-05-17,Men Master  40-49,18,35,342.34761444024,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),33,78,355.92823984633,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),12,53,300.50633333333,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,49,64,347.55436607143,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 40+,12,25,315.5185,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),14,34,317.87775301074,
Tokeneke Classic Road Race,2014-08-10,40+,16,35,322.02658420062,
3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),27,35,421.23160714286,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,21,51,313.49776,
Lake Sunapee Bike Race,2015-05-16,MAST 40+ (CAT 1-4),9,28,337.31008917196,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),35,68,402.97499137931,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),17,57,316.252456066,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,45,62,364.82899376158,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,45,46,,
Capital Region Road Race,2015-07-11,Men Master Masters 40+,8,30,295.77176923077,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M40+,13,21,355.67855240397,
Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),16,35,336.33553019332,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,40,49,384.38895833333,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,56,74,389.02279787848,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,13,53,297.7454943756,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,22,32,431.35717948718,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,26,54,395.80808333333,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),14,31,345.17483994164,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,39,67,474.32278205128,
Capital Region Road Race,2016-07-9,Men Master Masters 40+,9,16,379.24916666667,
Tour of the Hilltowns,2016-07-23,Men Master  40+,28,41,424.88878921468,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,9,31,339.56986666667,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,1,32,317.79233333333,
The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),13,37,366.562785401,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,43,55,417.48425520265,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,29,58,407.23432608696,
Monson Road Race,2017-04-23,MASTER 40+,20,42,354.53,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,22,51,351.00559513224,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),30,49,418.37809090909,
Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),1,33,319.532,
Nutmeg Classic Criterium,2017-06-4,MASTER 40+,21,29,440.59971428571,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 40+ (Cat 1-4),12,30,349.26086111111,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,39,44,462.59467105263,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,42,52,418.32845289855,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,6,38,340.69914285714,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),9,29,359.32085435065,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,6,21,373.801,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 40+,17,26,410.7021969697,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),26,57,446.77949122807,
Brumble Bikes Kermesse,2018-04-6,Masters 40+,10,19,357.89,
Palmer Koerse,2018-04-14,Men 40+,15,29,417.29404545455,
Monson Road Race,2018-04-22,Men Master 40+ Cat 14,12,31,345.735,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,12,34,340.00182142857,
Ken Harrod Memorial Road Race,2018-05-12,Men 50+,4,15,355.76686666667,
The CCNS Kermis,2018-05-18,Men Master  40+,23,43,446.89026315789,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,7,32,334.42593834152,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,8,25,374.77885,
Tour of the Hilltowns,2018-07-21,Men Master  50+,5,40,334.26231307559,
Tokeneke Classic,2018-08-12,Men Masters 50+,5,35,347.544875,
Bob Beal Memorial Criterium,2018-08-19,MEN 45+ CAT 1-4,14,21,467.51666666667,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,20,35,441.08355555556,
Frozen Four Training series Day 4,2019-03-24,A Race,53,56,513.02342857143,
Hatfield Road Race,2019-04-20,Men Master  50+,32,41,523.795004904,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,31,54,453.25850260307,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,33,51,454.92868176945,
Purgatory Road Race,2019-06-9,Men Master  50+,19,31,434.92169656084,
Tour of the Hilltowns,2019-06-15,Men Master  50+,1,31,339.54009703116,
Capital Region Road Race,2019-07-13,Masters Men 50+,6,21,390.090625,
El Fuego Plainville,2019-07-28,M40+,22,29,518.48109926619,
El Fuego Plainville,2019-07-28,M50+,19,23,547.71486363636,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,15,43,398.29366842703,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,12,27,411.05,
Hincapie Spring Series,2020-02-22,Men Masters,53,56,490.56853363095,
Hincapie Spring Series,2020-02-23,Men Masters,59,65,515.09835416667,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,49,63,482.1383,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,43,68,451.33744791667,
CCNS Kermis,2021-06-19,Men Master  40+,25,43,362.43421052632,
NY Capital Region Road Race,2021-07-10,Men 50+,19,39,516.07142857143,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,30,46,478.92857142857,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,32,51,431.35747743791,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,34,44,478.14617787534,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,38,54,386.645008882,
Tour of the Hilltowns,2022-06-25,Men Master  40+,12,42,325,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,46,60,437.27945846663,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,35,55,424.35830059956,
Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,33,34,443.57314346705,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,8,33,345.28167539873,
Buzz the Tower,2024-03-30,Men Masters 40+,DNF,40,451.64061700736,
Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,12,20,392.71294859212,
