Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,42876,Lachlan,Hovius,AAA Cycling Team,0:00:36.447,331438,,,
Men  Junior 10-12,2,42879,Clayton,Zinnert,Colavita Racing Inc.,0:02:23.875,364633,,,
Men  Junior 10-12,3,71770,Joel,Hovius,AAA Cycling Team,0:05:13.988,392644,,,
Men  Junior 13-14,1,51858,Hunter,Smith,AAA Cycling Team,0:00:36.388,285843,,,
Men  Junior 13-14,2,72187,Zachary,West,,0:02:21.988,367371,,,
Men  Junior 13-14,3,42778,Dominique,Mcconnell,AAA Cycling Team,0:04:14.777,286748,,,
Men  Junior 13-14,4,74249,Jonathan,Bracero,,0:20:08.961,397579,,,
Men  Junior 15-16,1,89030,Austin,Pilkington,,0:53:40.690,389475,,,
Men  Master 50+,1,42536,Paul,Harris,Hoovers Market,1:48:04.200,261664,368.4,321.147,
Men  Master 50+,2,71663,James,Woolard,zMotion Cycling Team/Club,1:48:04.997,121282,441.07702155218,338.2876,
Men  Master 50+,3,42889,Peter,Galvin,Orlando Velo pb Asbestos.com,1:48:05.980,367626,358.21,355.4282,
Men  Master 50+,4,45349,Bruce,Keno,BikeStreet USA,1:48:05.270,303950,406.85,372.5688,
Men  Master 50+,5,120349,Kevin,Clark,Winter Springs Cycling,1:48:05.712,360757,329.73762886475,389.7094,
Men  Master 50+,6,72190,Ed,Lally,,1:48:06.213,394048,453.89,406.85,
Men  Master 50+,7,41868,Brian,Brown,,1:48:06.935,365111,388.47,423.9906,
Men  Master 50+,8,71805,Jim,Quasius,GearLink Racing INC.,1:48:09.635,191691,410.24,441.1312,
Men  Master 50+,9,45372,David,Kroupa,BikeStreet USA,1:48:31.355,280775,403.83,458.2718,
Men  Master 50+,10,42861,Michael,Rigby,Atlantic Shores Velo,1:49:49.517,29871,441.86,475.4124,
Men  Master 50+,11,71806,James,Dure,,2:01:37.704,393844,441.9,492.553,
Men  Master 60+,1,46047,Frank,Mullen,FloridaVelo,1:48:03.780,104477,,,
Men  Master 60+,2,42974,Marcus,Watters,Vision Quest,1:48:06.146,105245,,,
Men  Master 60+,3,71665,Manuel,Aguilera,Relentless Bicycles,1:49:03.237,61905,,,
Men  Master 60+,4,71801,Steve,Waterhouse,,2:17:24.674,394952,,,
Men Cat 1/2/3 Master 35+,1,46012,Pablo,Santa cruz,FloridaVelo,2:33:27.291,196540,296.3,251.75583333333,
Men Cat 1/2/3 Master 35+,2,42880,Stephen,Selby,Orlando Velo pb Asbestos.com,2:33:27.376,58557,278.54,256.98951388889,
Men Cat 1/2/3 Master 35+,3,45289,Andy,Mapple,FloridaVelo,2:33:27.723,294004,318.60857033176,262.22319444444,
Men Cat 1/2/3 Master 35+,4,27906,Julio,Rojas,iBike / Pink Panthers,2:33:27.727,175402,247.56,267.456875,
Men Cat 1/2/3 Master 35+,5,74766,Guy,Preston,VeloBrew Cycling Club,2:33:28.228,186384,313.71,272.69055555556,
Men Cat 1/2/3 Master 35+,6,56320,Yampier,Herrera,Atlantic Shores Velo,2:33:28.871,376307,376.41,277.92423611111,
Men Cat 1/2/3 Master 35+,7,22881,Glenn,Schneider,iBike / Pink Panthers,2:33:54.496,31697,320.09,283.15791666667,
Men Cat 1/2/3 Master 35+,8,42767,Anthony,Prioli,Synergy Racing Team,2:33:55.397,28734,322.49,288.39159722222,
Men Cat 1/2/3 Master 35+,9,42840,Chuck,Holstein,FloridaVelo,2:33:57.440,263775,320.29,293.62527777778,
Men Cat 1/2/3 Master 35+,10,12048,Brian,Davis,Treasure Coast Racing,2:34:00.464,266027,329.26,298.85895833333,
Men Cat 1/2/3 Master 35+,11,45293,Carlos,Soler,Vision Quest LLC,2:34:00.647,104661,314.56,304.09263888889,
Men Cat 1/2/3 Master 35+,12,89027,Andreas,Volmer,,2:34:05.903,368385,300,309.32631944444,
Men Cat 1/2/3 Master 35+,13,89028,Travis,Gibbon,,2:34:06.324,253574,300,314.56,
Men Cat 1/2/3 Master 35+,14,42846,Mark,Poteet,Synergy Racing Team,2:38:07.807,232389,326.62,319.79368055556,
Men Cat 1/2/3 Master 35+,15,71740,Jeffrey,Comfort,Vision Quest,2:39:01.446,54833,422.92,325.02736111111,
Men Cat 1/2/3 Master 35+,16,71777,Corbett,Brown,Compass Cycling Team,2:40:40.899,84898,280.77,330.26104166667,
Men Cat 1/2/3 Master 35+,17,42874,Juan,Carlos valera,Atlantic Shores Velo,2:02:29.487,212434,300,335.49472222222,
Men Cat 1/2/3 Master 35+,18,74255,Pippa,Greenberg,Cool Beans Racing,2:22:00.885,390781,550.22,345.96208333333,
Men Cat 1/2/3 Master 35+,19,48236,Craig,Duxbury,Compass Cycling Team,2:22:00.873,10305,373.34,345.96208333333,
Men Cat 1/2/3 Master 35+,20,48233,Tim,Molyneaux,Atlantic Shores Velo,1:58:38.910,53461,303.05,345.96208333333,
Men Cat 1/2/3 Master 35+,21,89029,Joseph,Hamilton,Vision Quest,2:16:47.136,103846,300,356.42944444444,
Men Cat 1/2/3 Master 35+,22,23606,Mark,Stein,FloridaVelo,2:33:43.910,33966,321.5,366.89680555556,
Men Cat 1/2/3 Master 35+,23,42765,Vincent,Cook,Synergy Racing Team,2:19:01.153,7670,301.03,366.89680555556,
Men Cat 1/2/3 Master 35+,24,42952,David,Reilly,Vision Quest,1:58:36.309,108570,310.12,366.89680555556,
Men Cat 1/2/3 Master 35+,25,42868,David,Munoz,Atlantic Shores Velo,2:19:04.467,241035,336.96,377.36416666667,
Men Cat 3,1,22377,Michael,Hernandez,Slipstream-Craddock Junior Development,1:40:29.918,296605,337.5,326.619,
Men Cat 3,2,73856,Rolly,Weaver,University of South Florida,1:40:30.800,280746,373.65,339.119,
Men Cat 3,3,42823,Jordan,Hoover,Hoovers Market,1:40:34.625,332308,377.58,351.619,
Men Cat 3,4,31234,Scott,Spees,,1:41:01.652,33586,314.92337922288,364.119,
Men Cat 3,5,42944,Benjamin,Talbot,,1:41:01.945,250989,300,376.619,
Men Cat 3,6,46098,Daryle,Glaser,,1:41:02.690,329482,364.53,389.119,
Men Cat 3,7,42922,James,Harter,Hoovers Market,1:41:03.976,288143,335.42,401.619,
Men Cat 3,8,81952,Justin,Runac,Team Florida,1:41:04.523,392836,436.72124830357,414.119,
Men Cat 3,9,42808,Mark,Anthony sanchez,US Military Cycling Team Fueled by FRS,0:39:47.907,351492,460.46,426.619,
Men Cat 4,1,72456,Jason,Lopez,352 Racing p/b Bikes and More,1:41:01.578,395553,446.3,374.74516666667,
Men Cat 4,2,42836,Mike,Montgomery,,1:41:01.724,361928,463.85,380.36053846154,
Men Cat 4,3,54907,Kevin,Koth,,1:41:02.299,376561,445.84,385.97591025641,
Men Cat 4,4,42828,Andrew,Axmacher,Hoovers Market,1:41:02.456,237223,430.49,391.59128205128,
Men Cat 4,5,47367,Wojtek,Dyszkiewicz,Presbyterian Sports Medicine/Energy Cafe,1:41:02.602,352302,369.18,397.20665384615,
Men Cat 4,6,24252,Tate,Harper,Colavita Racing Inc.,1:41:02.875,306267,469.24535479141,402.82202564103,
Men Cat 4,7,71762,Tyler,Aquino,,1:41:02.992,389051,492.93,408.4373974359,
Men Cat 4,8,42786,Mateo,Sanchez,LCTrainsmart Sports Club,1:41:03.490,347326,501.59,414.05276923077,
Men Cat 4,9,56315,Thomas,Trevisani,,1:41:03.123,154092,404.9,419.66814102564,
Men Cat 4,10,72453,Ryan,Dyke,,1:41:03.222,390829,447.48,425.28351282051,
Men Cat 4,11,71733,Romero,Gill,VeloBrew Cycling Club,1:41:03.234,117424,484.13031809827,430.89888461538,
Men Cat 4,12,3288,Unknown,Rider,,1:41:03.254,91005,457.66,436.51425641026,
Men Cat 4,13,73838,Connor,Everett,RedEye Velo Juniors,1:41:03.508,381767,425.03,442.12962820513,
Men Cat 4,14,73820,Derek,Birch,USF Cycling,1:41:03.589,396501,447.28,447.745,
Men Cat 4,15,73837,Brian,Sciba,RedEye Velo Juniors,1:41:03.978,392529,448.01,453.36037179487,
Men Cat 4,16,71061,Christopher,Collins,,1:41:04.121,399599,462.44,458.97574358974,
Men Cat 4,17,45437,Mark,Chandler,EBP Racing Team,1:41:04.799,85218,398.14,470.20648717949,
Men Cat 4,18,48243,Nathaniel,Worcester,Interactive Metronome Development,1:41:06.325,367471,440.24,470.20648717949,
Men Cat 4,19,42805,Edward,Danow,,1:41:07.367,354442,444.61,470.20648717949,
Men Cat 4,20,30330,Jason,Davis,Hoovers Market,1:41:52.424,364677,467.75,481.43723076923,
Men Cat 4,21,46057,Robert,Comfort,West Coast Cycling p/b STS Bikes/Harold Hart & Associates,1:43:10.823,340506,442.34,487.0526025641,
Men Cat 4,22,83000,Francisco,Ruiz,,1:50:49.818,329846,432.204175,495.47566025641,
Men Cat 4,23,73841,Mark,Mcnees,,1:50:51.871,389356,463.89,495.47566025641,
Men Cat 4,24,73802,Eric,Mcnees,RedEye Velo Juniors,2:07:03.856,396553,581.24,509.51408974359,
Men Cat 4,25,42934,Keith,Bukovan,,1:41:07.410,340162,499.16,509.51408974359,
Men Cat 4,26,71759,Kyle,Casteline,USF Cycling,1:08:44.620,378395,483.59,509.51408974359,
Men Cat 4/5 Master 35+,1,5237,Craig,Smith,Compass Cycling Team,1:41:02.686,308784,407.91,354.6965,
Men Cat 4/5 Master 35+,2,42982,Jeff,Leonard,Compass Cycling Team,1:41:02.793,367335,404.18,368.20375,
Men Cat 4/5 Master 35+,3,56311,Dave,Severn,Cool Beans Racing,1:41:03.268,299991,408.22,381.711,
Men Cat 4/5 Master 35+,4,71817,Morgan,Watt,,1:41:03.332,395159,435.74,395.21825,
Men Cat 4/5 Master 35+,5,71713,Paul,Messal,Cycle Logic,1:41:03.355,121863,440.98225363132,408.7255,
Men Cat 4/5 Master 35+,6,42834,Robert,Link,VeloBrew Cycling Club,1:41:03.516,316010,448.42,422.23275,
Men Cat 4/5 Master 35+,7,72191,Claudio,Macieira,,1:41:04.216,22017,404.96153424602,435.74,
Men Cat 4/5 Master 35+,8,42978,Eric,Specht,Compass Cycling Team,1:41:04.416,305631,406.42,449.24725,
Men Cat 4/5 Master 35+,9,44324,Jaime,Gomez,Team JMR,1:41:04.454,324622,485.57,462.7545,
Men Cat 4/5 Master 35+,10,78536,Mark,Mondello,,1:41:04.469,202257,452.10151604247,476.26175,
Men Cat 4/5 Master 35+,11,71710,Anthony,Musalo,Cycle Logic,1:41:05.873,246553,450,489.769,
Men Cat 4/5 Master 35+,12,71751,Greg,Platt,,1:41:07.970,395374,434.11,503.27625,
Men Cat 4/5 Master 35+,13,63417,Thomas,Nugent,,1:08:16.839,301448,486.13697054068,516.7835,
Men Cat 5,1,77305,Keston,Mcmain,,0:53:35.183,308442,539.78928093755,426.50166666667,
Men Cat 5,2,72196,Chris,Tricoli,,0:53:35.427,395680,510.04,432.62652777778,
Men Cat 5,3,77303,Jose,Cabrera,,0:53:35.622,401725,473.4738127083,438.75138888889,
Men Cat 5,4,89022,Nikolaos,Psilopoulos,,0:53:35.634,412741,500,444.87625,
Men Cat 5,5,72262,Kyle,Markel,Team Fueled by Mila,0:53:35.697,393792,495.26,451.00111111111,
Men Cat 5,6,57687,Paul,Thompson,,0:53:35.741,43383,403.86960964184,457.12597222222,
Men Cat 5,7,78554,Jim,Hays,,0:53:35.851,281451,445.48634897381,463.25083333333,
Men Cat 5,8,42806,Charles,Willis,,0:53:36.203,355418,441.35356149973,469.37569444444,
Men Cat 5,9,42811,Daniel,Flesch,,0:53:36.276,355420,531.84703702694,475.50055555556,
Men Cat 5,10,42807,Steven,Ergle,352 Racing p/b Bikes and More,0:53:36.930,357333,541.02059522153,481.62541666667,
Men Cat 5,11,46208,Luis,Perez,,0:53:37.218,331464,443.82,487.75027777778,
Men Cat 5,12,71757,Omar,Serrano,Hoovers Market,0:53:37.583,394286,473.68688005709,493.87513888889,
Men Cat 5,13,71794,Carlos,Torres,,0:53:38.354,395594,550,500,
Men Cat 5,14,72195,Hector,Cabrera,Team Fueled by Mila,0:53:39.750,272363,526.14464046877,506.12486111111,
Men Cat 5,15,89023,Garrett,Reel,,0:53:40.530,417152,500,512.24972222222,
Men Cat 5,16,89024,Ismael,Nazario,,0:53:40.375,505820,500,518.37458333333,
Men Cat 5,17,42891,Ted,Bolt,VeloBrew Cycling Club,0:53:43.610,374865,525.66586610728,536.74916666667,
Men Cat 5,18,71799,David,Gee,,0:53:43.782,368721,561.3,536.74916666667,
Men Cat 5,19,71780,Albert,Mallari,VeloBrew Cycling Club,0:53:44.960,394334,500,536.74916666667,
Men Cat 5,20,71758,Orlando,Jasper,,0:53:48.663,,478.98197115385,536.74916666667,
Men Cat 5,21,42895,James,Rispoli,,0:53:50.327,600260,500,536.74916666667,
Men Cat 5,22,71798,Robert,Ripley,,0:54:11.820,393647,472.99,555.12375,
Men Cat 5,23,89025,John,Fermanis,,0:55:09.641,304715,500,564.31104166667,
Men Cat 5,24,42809,Jc,Figueredo,,0:55:09.803,353266,415.92788461538,564.31104166667,
Men Cat 5,25,89026,Christopher,Davis,,1:13:33.382,423020,500,573.49833333333,
Men Pro/Cat 1/2,1,45336,Ken,Vida,Graner - Stradalli Cycle,2:28:20.934,60148,229.35,188.91816666667,
Men Pro/Cat 1/2,2,20981,Derek,Schanze,GearLink Racing INC.,2:28:21.124,252844,226.38,193.91816666667,
Men Pro/Cat 1/2,3,89031,Juan,Dario,,2:28:21.264,,150,198.91816666667,
Men Pro/Cat 1/2,4,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,2:28:21.323,177274,233.2,203.91816666667,
Men Pro/Cat 1/2,5,317,Giancarlo,Bianchi,AG Bicycles / Guttenplan Coaching,2:28:21.782,179136,211.04,208.91816666667,
Men Pro/Cat 1/2,6,45346,Guillermo,Suarez,,2:28:22.516,283294,259.29,213.91816666667,
Men Pro/Cat 1/2,7,42947,Steven,Perezluha,AG Bicycles / Guttenplan Coaching,2:28:25.833,311519,205.22,218.91816666667,
Men Pro/Cat 1/2,8,42949,Joshua,Thornton,Pioneer Mortgage pb Yourkey.com,2:28:28.267,82596,189.65,223.91816666667,
Men Pro/Cat 1/2,9,45331,Hernan,Ramirez,,2:29:58.671,209704,266.65736842105,228.91816666667,
Men Pro/Cat 1/2,10,25066,Eric,Stubbs,GearLink Racing INC.,2:31:47.954,255870,231.45,233.91816666667,
Men Pro/Cat 1/2,11,56141,Jeremy smith,Hoover's essential health market,Hoovers Market,2:32:05.210,334084,234.42,238.91816666667,
Men Pro/Cat 1/2,12,6735,Alexander,Gil,AG Bicycles / Guttenplan Coaching,2:33:05.420,228635,233.5,243.91816666667,
Men Pro/Cat 1/2,13,48238,Nathan,Rogut,GG Events Management,2:37:49.650,58176,150,248.91816666667,
Men Pro/Cat 1/2,14,42951,Rolando,Hernandez,GearLink Racing INC.,2:37:49.763,286862,234.95,253.91816666667,
Men Pro/Cat 1/2,15,32604,Daniel,Mendoza,FloridaVelo,2:37:51.103,170216,252.73,258.91816666667,
Men Pro/Cat 1/2,16,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,2:37:51.335,154900,259.31,263.91816666667,
Men Pro/Cat 1/2,17,45332,David,Monismith,GearLink Racing INC.,2:38:34.435,257920,249.95,271.41816666667,
Men Pro/Cat 1/2,18,41572,Sebastian,Morfin,Interactive Metronome Development,2:29:59.673,313408,308.01,271.41816666667,
Men Pro/Cat 1/2,19,48266,Jimmy,Page,FloridaVelo,2:31:20.330,258254,222.08,283.91816666667,
Men Pro/Cat 1/2,20,42863,Ryan,Saylor,GearLink Racing INC.,2:00:46.247,31413,257.92,283.91816666667,
Men Pro/Cat 1/2,21,46184,Adam,Skindel,USF Cycling,1:40:42.489,299567,280.32,283.91816666667,
Women Cat 3,1,73845,Tonya,Blocker,,1:48:18.491,406635,,,
Women Cat 3,2,17307,Laura,Thompson,Cool Beans Racing,1:48:18.924,283661,,,
Women Cat 4,1,45883,Kelly,Serafim,Garneau Florida,1:48:05.887,395101,517.13122867433,541.0533686023,
Women Cat 4,2,78550,Alana,Shawah,,1:48:18.607,379641,600,555.79002645172,
Women Cat 4,3,72268,Christina,Markel,Team Fueled by Mila,1:48:18.851,393787,686.38,570.52668430115,
Women Cat 4,4,89032,Nicole,Fietz,,1:49:15.632,404167,600,585.26334215057,
Women Cat 4,5,89033,Laura,Mayor,,1:56:46.553,422224,600,600,
Women Cat 4,6,71721,Sarah,Burke,Cool Beans Racing,2:07:31.789,393661,613.55891516091,614.73665784943,
Women Cat 4,7,27358,Tara,Smith,Lakeland Endurance Company LLC/Healthy Living,1:49:35.359,280438,546.07,629.47331569885,
Women Cat 4,8,54906,Lisabeth,Quinn,VeloBrew Cycling Club,1:49:37.251,368224,626.12,644.20997354828,
Women Pro/Cat 1/2,1,25111,Amy,Horstmeyer,Team Kenda presented by RACC,1:48:06.147,289443,,,
