Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Category 2/3,31,56,252.67857142857,
Tour of the Battenkill,2010-04-10,Cat 2 Men,53,61,269.77898701216,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,DNF,63,,
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Pro/1/2,22,25,166.875,
Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,17,27,,
Morgantown Road Race,2011-03-2,Men Cat1/2/3   ,18,28,234.6928966106,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,76,150,254.55118422444,
South Connellsville Criterium,2011-04-16,Men Cat1/2/3   ,11,15,219.2353309149,
Greene County Road Race,2011-04-23,Men Cat1/2/3   ,DNF,9,331.99973901416,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,40,45,249.5598636033,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,45,79,253.36304395803,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),76,89,269.40136327563,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,47,71,248.81555985763,
Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,27,49,215.552224363,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,42,64,293.85343181818,
The Fort Classic,2011-07-23,Men's Cat 1/2/3,18,33,261.22488491224,
Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,35,42,326.94133373784,
The Fort Classic Road Race,2012-06-4,Men Cat 1/2/3  ,22,27,320.42128684477,
Aliquippa Criterium,2012-06-10, Mens 1/2/3  ,23,25,366.26697222222,
Aliquippa Criterium,2012-06-10,Mens 1/2/3  ,23,25,366.26697222222,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,53,72,291.32307407407,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,101,107,309.04176464489,
Chesco Road Race,2012-07-4,Men Category1/2  ,DNF,80,286.19916666667,
Mckeesport Grand Prix,2013-04-27,Men M1/2/3,13,17,316.99091666667,
Greene County Road Race,2013-05-4,Men M1/2/3,9,12,330.67572222222,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,33,55,265.72388888889,
Tour of Somerville,2013-05-27,Men Cat 2,42,64,315.517015625,
McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,14,43,266.6293015873,
The Fort Classic Road Race,2013-06-2,Men M1/2/3,3,26,280.74201142465,
ACA Saturday Morning Crit,2013-06-15,Men Cat 1/2/3,9,13,373.36172222222,
Tour de Grandview,2013-06-28,Men Cat 1/2,DNF,66,321.62971153846,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,DNF,108,371.844,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,DNF,74,320.38875,
Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,29,35,369.73485294118,
Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,20,26,328.80336538462,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,54,54,353.62515432099,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,42,66,318.20501357323,
Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,DNF,33,424.17374358974,
Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,DNF,50,390.9475,
Tour of Somerville,2014-05-26,Men Cat 2  ,31,77,302.74168421053,
McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,17,36,306.66165686275,
The Fort Classic Road Race,2014-06-1,Men Cat 1/2/3  ,15,23,380.15133333333,
Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,8,28,305.92662314408,
Race Avenue Criterium,2014-06-15,Men Masters  35-39,23,46,389.85237483938,
Race Avenue Criterium,2014-06-15,Men Cat 1/2/3  ,DNF,37,384.72566666667,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,DNF,52,371.81236363636,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,DNF,110,397.8065,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,63,73,378.44186844156,
Morgantown Road Race,2015-04-4,Men Cat 1/2/3,26,37,,
Dilworth Criterium,2015-04-11,Men pro/1/2,DNF,66,374.88354,
Mckeesport Grand Prix,2015-04-25,Men Cat 1/2/3,11,17,358.37540474508,
The Fort Classic Road Race,2015-05-2,Men CAT 1/2/3,12,24,352.18872733343,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,46,65,318.9103125,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,51,84,306.31679365079,
Tour of Somerville,2015-05-25,Men Cat 2,38,68,333.54628632161,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,39,55,394.36203985507,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,DNF,55,399.363,
Race Avenue Criterium,2015-06-21,M 35+,16,23,350.49696287399,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,94,119,387.94900680272,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 1/2/3,15,19,,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,52,66,451.57426923077,
Buhl Grand Prix ,2016-06-4,Men  Cat. 1/2/3,14,21,376.76279761905,
Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,DNF,36,446.61711538462,
Race Avenue Criterium,2016-06-19,Men 35-39 Masters,30,33,416.45214313223,
Aaron Shafer Memorial RR,2018-04-21,Masters 35-44 Cat 1/2/3/4,9,10,411.8164,
Max Gander Memorial Criterium,2018-05-5,Masters 35-44 Cat 1/2/3/4,DNF,17,496.9386875,
Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,25,28,411.2415,
Music City Crits,2019-07-17,Men Pro/Cat 1/2/3,31,35,470.8835,
Music City Crits,2019-07-24,Men Pro/Cat 1/2/3,DNF,31,513.42142857143,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,DNP,39,,
ACA Wednesday Night Criterium,2022-04-27,Men Cat 1/2/3,DNF,25,284.6517073,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,31,37,383.10099504183,
ACA Wednesday Night Criterium,2022-06-22,Men Cat 1/2/3,DNF,26,398.34303565895,
ACA Tuesday Night Criterium,2023-04-11,Men Cat 2/3/4 Masters 40+,6,13,339.94853568678,
ACA Tuesday Night Criterium ,2023-04-18,Men Cat 2/3/4 Masters 40+,7,15,341.80159392334,
ACA Tuesday Night Criterium ,2023-04-25,Men Cat 2/3/4 Masters 40+,13,16,417.99436134883,
ACA Tuesday Night Criterium ,2023-05-2,Men Cat 2/3/4/5,4,11,381.03332140054,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,DNP,42,,
ACA Tuesday Night Criterium,2023-05-23,Men Cat 2/3/4 Masters 40+,DNP,17,,
ACA Tuesday Night Criterium,2023-05-30,Men Cat 2/3/4 Masters 40+,8,15,350,
ACA Tuesday Night Criterium,2023-06-20,Men Cat 2/3/4 Masters 40+,16,19,380.52763007238,
ACA Tuesday Night Criterium,2023-08-22,Men Cat 2/3/4 Masters 40+,13,15,368.4769277175,
