Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Master  45-99 ,6,43,354.28571428571,
Leland Kermesse,2011-04-16,Men Cat 1/2   ,DNF,14,,
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 45-99 ,3,16,309.30603381018,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 1/2/3,DNF,15,392.64191880204,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 1/2/3/4,16,37,320.15797222222,
Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Masters 45+,5,14,308.25590649242,
La Crosse Omnium - TT,2013-05-3,Men Masters 1/2/3  35+,12,14,369.90104468521,
La Crosse Omnium - Crit,2013-05-4,Men Masters 1/2/3  35+,13,32,304.49369047619,
La Crosse Omnium - RR,2013-05-5,Men Masters 1/2/3  35+,18,24,366.63418333333,
Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,12,44,272.41116666667,
Tour de Grove,2013-05-11,Mixed  Masters 40+,41,50,366.5511,
Das Tour De Frankemuth,2013-05-25,Men MASTER 45-54,5,41,306.72253333333,
West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 45+,4,22,328.45278900106,
West Branch Classic,2013-06-2,Men MASTER 35-44,12,15,391.56680555556,
West Branch Classic,2013-06-2,Men MASTER 45-54,3,9,326.4045,
Le Tour de Mont Pleasant - TT,2013-06-7,Men MASTERS 45-54,5,11,348.69179998942,
Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 45-54,4,21,317.8218071522,
Le Tour de Mont Pleasant,2013-06-9,Men MASTER 35-44,21,27,358.64955555556,
Le Tour de Mont Pleasant,2013-06-9,Men MASTER 45-54,2,18,273.79714583333,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 45+,8,15,341.7282,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,7,39,252.86802083333,
Festival of the Sun Criterium,2013-06-22,Men M Master 45+  48,1,5,,
Festival of the Sun Criterium,2013-06-22,Men M Master 45+,1,15,269.43016666667,
Festival of the Sun Criterium,2013-06-22,Men M Masters 35+,3,33,277.35505555556,
Festival of the Sun Criterium,2013-06-22,Men M Masters 35+  48,1,3,,
Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,15,45,282.96215555556,
Miller Energy Criterium,2013-07-13,Men C Masters 45+,1,21,283.3475,
Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,32,37,329.98917592593,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,8,37,300.64405,
Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,32,57,314.87298550725,
Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,2,29,266.23395357143,
Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,32,57,314.87298550725,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,2,29,266.23395357143,
Birmingham Bike Festival,2013-08-25,Men MASTER 40+,6,52,259.84051923077,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,4,45,267.78803333333,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,DNF,62,440.62616666667,
King's Day Criterium,2014-04-27,Men CRIT M Masters 45  ,3,15,293.96964285714,
King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,16,22,367.33790909091,
I Heart Goshen Crit,2014-05-2,Men Master 40-45,2,14,311.17603448276,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,53,55,395.87111111111,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 45+,3,21,306.087125,
Winona Lake Criterium,2014-05-17,Men Master 45+  45-49,12,14,406.31666666667,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,60,75,346.56827027027,
Winona Lake Road Race,2014-05-17,Men Master 45+  45-49,12,14,435.18303348188,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,60,75,342.72831084343,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,30,42,419.8865,
West Branch Classic - Crit,2014-06-14,Men MASTER 45-54 ,5,9,355.079,
West Branch Classic - Crit,2014-06-14,Men MASTER 35-44 ,3,9,319.609,
West Branch Classic - RR,2014-06-15,Men MASTER 45-54 ,2,19,307.04711887704,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,3,43,294.02935714286,
Miller Energy Criterium,2014-07-12,Men CRIT Masters 45+  ,9,24,345.15788888889,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,1,39,285.47226469574,
Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,10,32,318.71455208333,
Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,28,42,388.97606666667,
King's Day Criterium,2015-04-26,M MASTERS 40+,6,26,311.57157569666,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 45+ Cat 1/2/3/4,10,28,356.25372195513,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,6,42,298.12415873016,
Tour of Somerville,2015-05-25,Men 45+ Masters,16,78,311.78012820513,
Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,35,39,468.40855555556,
Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,22,34,439.09175,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 1/2/3,25,28,386.08678571429,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 50+ Cat 1/2/3/4,26,31,432.08833333333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 50+ Cat 1/2/3/4,10,42,341.39917450456,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 1/2/3,DNF,39,469.54555555556,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 50+ Cat 1/2/3/4,28,41,412.833725,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 50+ Cat 1/2/3/4,25,32,426.72316666667,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 45+,8,32,326.99684615385,
Rochester Twilight Criterium,2015-08-15, Men 35+ Master,7,44,319.81607315827,
Chris Thater Memorial,2015-08-22,Men Master  35+,DNF,29,471.25559090909,
Chris Thater Memorial,2015-08-22,Men Master  45+,6,40,308.0860625,
