Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2008-07-13,Masters 35+                    ,55,56,311.25,
Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,59,70,449.21221428571,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,69,100,476.45791330765,
Keith Berger Memorial,2011-06-26,Cat 4                                             ,51,58,429.28854327953,
Nutmeg Classic Criterium,2015-06-6,Cat 4,43,46,540.10183333333,
Nutmeg Classic Criterium,2015-06-6,Cat 4/5,36,58,467.76395833333,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,72,91,518.52591945029,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,37,51,503.25436845886,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,33,44,422.09575757576,
Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 45-49,8,8,451.00902142168,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 40+,13,20,513.484,
Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 45-49,8,8,455.01590085247,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,41,59,487.38917241379,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,42,59,507.9672879137,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,44,56,524.98598214286,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,40,59,505.02687453145,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,43,54,520.76180668755,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,33,54,466.81240384615,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,38,53,510.94006431172,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,37,45,554.19537431172,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,33,45,535.15443817998,
Greylock Hillclimb,2021-09-11,Overall Men,65,96,472.5,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,49,54,418.63843814683,
CCAP TNC Series,2022-06-14,Cat 4/5,16,29,456.52602125382,
CCAP TNC Series,2022-08-16,Cat 4/5,13,24,463.5715818219,
CCAP TNC Series,2022-08-16,Cat 1/2/3,22,24,471.54768644423,
Hatfield Road Race,2023-04-8,Men Cat 4,33,39,450.54829331592,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5 40+,5,10,442.40098396824,
Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4/5 Master 40+,8,19,434.93682170538,
Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4,20,26,483.71300020279,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5 Masters 40+,22,33,477.11465504267,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,38,45,472.65292960322,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,50,55,491.9125064327,
CCAP TNC Series #3,2023-06-22,Cat 1/2/3,DNF,29,504.84920676464,
CCAP TNC Series #3,2023-06-22,Cat 4/5,14,22,479.18994698347,
Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice Master 40+,7,18,416.41347956123,
Devens GP,2023-07-29,Men's Cat 4 & Novice,20,34,467.83587626313,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,39,48,423.95322613536,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,26,38,418.94736842105,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,34,44,467.76378913297,
CCAP TNC Series Finale,2023-08-8,B-Race Men (Category 4/5) p/b Connecticut Feline M,5,21,403.40972273645,
CCAP TNC Series Finale,2023-08-8,A-Race Men (Category 1/2/3) p/b Connecticut Feline,29,31,535.31532793948,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,69,81,497.25,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,71,79,511.30385483079,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,68,79,498.46153846154,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,68,71,527.06091797983,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,65,81,505.92857142857,
New Haven Grand Prix,2023-09-15,Men Cat 3/4,46,53,442.6398280244,
