Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 SWICA Crit Series,2022-05-24,Junior 1-18 Cat 5,DNP,12,,
2022 SWICA Crit Series,2022-05-31,Junior 1-18 Cat 5,DNP,13,,
2022 SWICA Crit Series,2022-06-14,Junior 1-18 Cat 5,DNP,9,,
2022 SWICA Crit Series,2022-06-21,Junior 1-18 Cat 5,DNP,10,,
2022 SWICA Crit Series,2022-06-28,Junior 1-18 Cat 5,DNP,11,,
2022 SWICA Crit Series,2022-07-5,Junior 1-18 Cat 5,DNP,11,,
2022 SWICA Crit Series,2022-07-12,Junior 1-18 Cat 5,DNP,9,,
2022 SWICA Crit Series,2022-07-19,Junior 1-18 Cat 5,DNP,11,,
Meridian Speedway Criterium,2022-08-26,Men Junior Juniors,7,8,495,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Junior's Open,8,8,430,
Kuna Spring Road Race,2023-04-15,Men Junior 10-12 open,2,2,,
Potato Criterium - Idaho State Championships,2024-04-6,Men Junior 10-14 Open,3,8,487.5,
