Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,90039,Ryan,Jastrab,Southern California Velo,,419414,573.37,476.841,
Men Junior 13-14 Open,2,72348,Osvaldo,Mora,Bahati-WTR,,394680,448.96,522.80325,
Men Junior 13-14 Open,3,120851,Brody,Mcdonald,Celo Pacific,,361964,567.14,568.7655,
Men Junior 13-14 Open,4,90040,Zane,Ogg,Southern California Velo,,419022,686.64,614.72775,
Men Junior 13-14 Open,5,71607,Nikolas,Lovegren,Kinetic Loop Training System Junior Development Team,,376116,633.61,660.69,
Men Junior 13-14 Open,6,90001,Luke,Swan,Strive Racing,,419056,689.21,706.65225,
Men Junior 13-14 Open,7,96716,Issac,Hernandez,,,432043,703.35,752.6145,
Men Junior 13-14 Open,8,89999,Tyler,Kinzler,Serious Cycling,,419061,670.51,798.57675,
Men Junior 13-14 Open,9,80567,Eddy,Huntsman,Team Rokform,,393676,660.69,844.539,
Men Junior 15-16 Open,1,43353,Drew,Kalasky,Team Rokform,,309096,429.49,378.687,
Men Junior 15-16 Open,2,28636,Matthew,Park,Team Rokform,,402310,423.74,395.35366666667,
Men Junior 15-16 Open,3,98273,Cesar,Reyes,Martin Pro Bikes,,433432,409.06,412.02033333333,
Men Junior 15-16 Open,4,43350,Massimo,Lucidi,Team Rokform,,334978,480.26,428.687,
Men Junior 15-16 Open,5,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,374.14,445.35366666667,
Men Junior 15-16 Open,6,71621,Emmanuel,Cruz,Major Motion Cycling Club,,394679,496.98,462.02033333333,
Men Junior 17-18 Open,1,90231,Mario,Vidal,Santa Clarita Velo,,422330,410.87,338.48983333333,
Men Junior 17-18 Open,2,43403,Aaron,Loftus,BGM Sports,,271199,343.81,352.96557142857,
Men Junior 17-18 Open,3,52095,Bailey,Eckles,Team Rokform,,333980,386.25,367.44130952381,
Men Junior 17-18 Open,4,64436,Robert,Freeman,Team Rokform,,382371,397.55,381.91704761905,
Men Junior 17-18 Open,5,43353,Drew,Kalasky,Team Rokform,,309096,429.49,396.39278571429,
Men Junior 17-18 Open,6,60131,Wyatt,Pacillas,Serious Cycling,,393680,481.02,410.86852380952,
Men Junior 17-18 Open,7,43407,Jack,Page,LUX/Specialized by Cynergy,,366370,428.46,425.34426190476,
Men Junior 17-18 Open,8,42579,Allen,Lin,Team Rokform,,404458,450.15,439.82,
Men Junior 17-18 Open,9,28636,Matthew,Park,Team Rokform,,402310,423.74,454.29573809524,
Men Junior 17-18 Open,10,43350,Massimo,Lucidi,Team Rokform,,334978,480.26,468.77147619048,
Men Junior 17-18 Open,11,89961,Peter,Epsteen,Serious Cycling,,422196,496.12,483.24721428571,
Men Junior 17-18 Open,12,65213,Jorge,Chan,Team Rokform,,382374,465.47,497.72295238095,
Men Junior 17-18 Open,13,90014,Emmanuel,Perez,Team Velocity,,422573,480.58,512.19869047619,
Men Junior 17-18 Open,14,91421,Keishawn,Blackstone,Major Motion Development,,421197,463.24,526.67442857143,
Men Junior 9-12 Open,1,80567,Eddy,Huntsman,Team Rokform,,393676,660.69,599.295,
Men Junior 9-12 Open,2,96716,Issac,Hernandez,,,432043,703.35,615.87125,
Men Junior 9-12 Open,3,71607,Nikolas,Lovegren,Kinetic Loop Training System Junior Development Team,,376116,633.61,632.4475,
Men Junior 9-12 Open,4,90001,Luke,Swan,Strive Racing,,419056,689.21,649.02375,
Men Junior 9-12 Open,5,89999,Tyler,Kinzler,Serious Cycling,,419061,670.51,665.6,
Men Junior 9-12 Open,6,90000,Ryder,Phillips,ironfly,,381481,641.38,682.17625,
Men Junior 9-12 Open,7,104572,Etzael,Godinez,,,,700,698.7525,
Men Junior 9-12 Open,8,120851,Brody,Mcdonald,Celo Pacific,,361964,567.14,715.32875,
Men Master 35+ 1/2/3,1,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,237.43,244.647,
Men Master 35+ 1/2/3,2,119723,Eric,Anderson,SPY GIANT RIDE p/b MRI,,118247,311.33,249.99415384615,
Men Master 35+ 1/2/3,3,53327,Dan,Reback,Surf City Cyclery/STERLING BMW,,141562,298.87,255.34130769231,
Men Master 35+ 1/2/3,4,42428,Bart,Clifford,Monster Media Elite Masters,,263807,288.6,260.68846153846,
Men Master 35+ 1/2/3,5,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,275.99,266.03561538462,
Men Master 35+ 1/2/3,6,67613,Dan,Shaffer,Iowa City Cycling Club,,175567,319.58816216536,271.38276923077,
Men Master 35+ 1/2/3,7,46381,Marcos,Corona,Paramount Racing,,259408,294.02,276.72992307692,
Men Master 35+ 1/2/3,8,42466,Oliver,Hutchinson,Team Helen's,,247748,280.43,282.07707692308,
Men Master 35+ 1/2/3,9,42474,Jonathan,Davy,SPY GIANT RIDE p/b MRI,,154991,307.48,287.42423076923,
Men Master 35+ 1/2/3,10,44141,James,Stark,S2C/Primal,,50383,311.67,292.77138461538,
Men Master 35+ 1/2/3,11,25765,Patrick,Caro,Incycle Racing p/b Full Circle,,88582,354.26,298.11853846154,
Men Master 35+ 1/2/3,12,39257,John,Abate,SPY GIANT RIDE p/b MRI,,271862,280.27,303.46569230769,
Men Master 35+ 1/2/3,13,23757,Robert,Frank,StageOne Cycling Team,,12237,275.21,308.81284615385,
Men Master 35+ 1/2/3,14,44158,Christopher,Bennett,S2C/Primal,,3316,328.27,314.16,
Men Master 35+ 1/2/3,15,67734,Rigo,Cruz,Bahati-WTR,,306208,310.08,319.50715384615,
Men Master 35+ 1/2/3,16,44152,Tomo,Hamasaki,MRI Endurance Elite Masters,,50511,380.93,324.85430769231,
Men Master 35+ 1/2/3,17,44138,Anthony,Morrow,S2C/Primal,,497,340.69,330.20146153846,
Men Master 35+ 1/2/3,18,38939,Melina,Bernecker,Velo Club LaGrange,,332272,358.34,335.54861538462,
Men Master 35+ 1/2/3,19,68033,Mario,Cortes,S2C/Primal,,235946,353.49,340.89576923077,
Men Master 35+ 1/2/3,20,53335,Michael,Onkels,S2C/Primal,,52576,377.45,346.24292307692,
Men Master 35+ 1/2/3,21,4984,Christopher,Thompson,SPY GIANT RIDE p/b MRI,,76557,318.8,351.59007692308,
Men Master 35+ 1/2/3,22,67218,Christopher,Lotts,California Bicycle Racing,,50838,329.68,356.93723076923,
Men Master 35+ 1/2/3,23,53828,Anthony,Reguero,Bahati-WTR,,333364,424.79,362.28438461538,
Men Master 35+ 1/2/3,24,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,334.63,367.63153846154,
Men Master 35+ 1/2/3,25,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,314.16,372.97869230769,
Men Master 35+ 1/2/3,26,45125,Paul,Vaccari,SPY GIANT RIDE p/b MRI,,129753,298.74,378.32584615385,
Men Master 35+ 1/2/3,27,46348,Carlos,Ristorcelli,ironfly,,54059,329.98,383.673,
Men Master 45+ 1/2/3,1,28295,?,Thomas,Team Velosport-CA,,229707,243.26,235.314,
Men Master 45+ 1/2/3,2,44141,James,Stark,S2C/Primal,,50383,311.67,240.67940740741,
Men Master 45+ 1/2/3,3,42428,Bart,Clifford,Monster Media Elite Masters,,263807,288.6,246.04481481481,
Men Master 45+ 1/2/3,4,19601,Bill,Harris,BBI-SIC Cycling,,15179,255.49,251.41022222222,
Men Master 45+ 1/2/3,5,54912,Evan,Teske,,,35248,286.43,256.77562962963,
Men Master 45+ 1/2/3,6,23757,Robert,Frank,StageOne Cycling Team,,12237,275.21,262.14103703704,
Men Master 45+ 1/2/3,7,43333,John,Slover,Breakaway from Cancer Masters,,69735,300.24,267.50644444444,
Men Master 45+ 1/2/3,8,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,325.67,272.87185185185,
Men Master 45+ 1/2/3,9,71450,Kenneth,Rogers,SOS Foundation/ Trek,,280925,281.16,278.23725925926,
Men Master 45+ 1/2/3,10,42435,Greg,Leibert,Big Orange Cycling,,129138,410.47,283.60266666667,
Men Master 45+ 1/2/3,11,52072,Scott,Raymond,BBI-SIC Cycling,,60314,408.79,288.96807407407,
Men Master 45+ 1/2/3,12,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,397.61,294.33348148148,
Men Master 45+ 1/2/3,13,90029,Victor,Caraballo,Action Sports,,82789,379.52,299.69888888889,
Men Master 45+ 1/2/3,14,45221,Dereck,Butterfield,Rock Sports Racing/Don's Bikes,,5708,305.84,305.0642962963,
Men Master 45+ 1/2/3,15,53423,Ted,Rupp,RIDE Cyclery,,51864,331.96,310.4297037037,
Men Master 45+ 1/2/3,16,42440,Alan,Flores,SPY GIANT RIDE p/b MRI,,50870,323.96,315.79511111111,
Men Master 45+ 1/2/3,17,71453,David,Valero,Team Velocity,,160776,354.06,321.16051851852,
Men Master 45+ 1/2/3,18,42444,Steven,Strickler,SOS Foundation/ Trek,,107274,330.5,326.52592592593,
Men Master 45+ 1/2/3,19,71391,Hrach,Gevrikyan,TIME - Velo Pasadena Team,,159442,341.08,331.89133333333,
Men Master 45+ 1/2/3,20,78001,Clement,Kim,Pinnaclife Racing Team,,187078,380.18,337.25674074074,
Men Master 45+ 1/2/3,21,53320,Edward,Monnier,VRC,,48873,346.84,342.62214814815,
Men Master 45+ 1/2/3,22,46235,Gilbert,Correa,Monster Media Elite Masters,,41138,369.52,347.98755555556,
Men Master 45+ 1/2/3,23,42415,Ricky,Shorts,Team Velocity,,52251,395.3,353.35296296296,
Men Master 45+ 1/2/3,24,59324,Richard,Johnson,S2C/Primal,,52972,372.34,358.71837037037,
Men Master 45+ 1/2/3,25,65189,Lothar,Cramer,,,54084,392.22,364.08377777778,
Men Master 45+ 1/2/3,26,71420,Gonzalo,Zamora,CVC Racing,,392642,370.85,369.44918518519,
Men Master 45+ 1/2/3,27,28484,Mike,Okano,Team Simple Green/Cannondale/Stage21,,26616,315.65,374.81459259259,
Men Master 45+ 1/2/3,28,43377,Erick,Rodas,Team Helens,,148165,373.4,380.18,
Men Master 45+ 1/2/3,29,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,464.92,385.54540740741,
Men Master 45+ 1/2/3,30,67218,Christopher,Lotts,California Bicycle Racing,,50838,329.68,390.91081481481,
Men Master 45+ 1/2/3,31,51385,Rudy,Muncker,,,212589,358.34,396.27622222222,
Men Master 45+ 1/2/3,32,51354,Rodney,Malloy,Bahati-WTR,,107559,404.26,401.64162962963,
Men Master 45+ 1/2/3,33,42443,Mike,Frias,Breakaway from Cancer Masters,,12407,356.79,407.00703703704,
Men Master 45+ 1/2/3,34,59335,Shon,Halasi,South Bay Wheelmen,,14650,383.69,412.37244444444,
Men Master 45+ 1/2/3,35,60267,Brad,Decker,Cycles Veloce,,45249,404.88,417.73785185185,
Men Master 45+ 1/2/3,36,42447,Gregory,Page,Lightning Velo,,73132,382.19,423.10325925926,
Men Master 45+ 1/2/3,37,43297,Donald,Denegal,,,93812,420.26,428.46866666667,
Men Master 45+ 1/2/3,38,77998,John,Hershock,Team Simple Green/Cannondale/Stage21,,90891,416.5,433.83407407407,
Men Master 45+ 1/2/3,39,53394,Vito,Altieri,Santa Clarita Velo,,305526,405.01,439.19948148148,
Men Master 45+ 1/2/3,40,13087,John,Leonard,Team Simple Green/Cannondale/Stage21,,71103,434.79,444.56488888889,
Men Master 45+ 1/2/3,41,46336,Daniel,Nicolette,Team Rokform,,26090,320.93,449.9302962963,
Men Master 45+ 1/2/3,42,72723,Jeff,Ishmael,R5 - Rock Racing,,98566,376.9312922082,455.2957037037,
Men Master 45+ 1/2/3,43,42450,Cleaveran,Law,Lightning Velo,,45582,474.3,460.66111111111,
Men Master 45+ 1/2/3,44,42575,William,Wayne,Pinnaclife Racing Team,,257050,472.86,466.02651851852,
Men Master 45+ 1/2/3,45,72388,Ben,Cardenas,ICE SPORTSWEAR Cycling Team,,6082,500.55,471.39192592593,
Men Master 45+ 1/2/3,46,65198,Robert,Mosier,Bahati Foundation/WinTeam Racing,,140826,497.54,476.75733333333,
Men Master 45+ 1/2/3,47,52074,Eddie,Kennedy,PAA/REMAX,,49138,403.51,482.12274074074,
Men Master 45+ 1/2/3,48,16253,Michael,Hecker,Santa Barbara Bicycle Club/SBBC,,48971,411.23,487.48814814815,
Men Master 45+ 1/2/3,49,60104,Garry,Summers,BBI-SIC Cycling,,34637,387.36,492.85355555556,
Men Master 45+ 1/2/3,50,60268,Brian,Matsumoto,Team Velocity,,22919,388.4,498.21896296296,
Men Master 45+ 1/2/3,51,5904,Michael,Joseph,Team Velocity,,62673,435.77,503.58437037037,
Men Master 45+ 1/2/3,52,3288,Unknown,Rider,,,,409.94,508.94977777778,
Men Master 45+ 1/2/3,53,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,450.6,514.31518518519,
Men Master 45+ 1/2/3,54,67233,Ross,Gagnon,BBI-SIC Cycling,,197750,424.83,519.68059259259,
Men Master 45+ 1/2/3,55,28486,Faustino,Riveron jr.,Team Simple Green/Cannondale/Stage21,,48320,401.69,525.046,
Men Master 50+ 1/2/3/4,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,380.61,291.81066666667,
Men Master 50+ 1/2/3/4,2,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,296.72,298.62128888889,
Men Master 50+ 1/2/3/4,3,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,325.67,305.43191111111,
Men Master 50+ 1/2/3/4,4,42445,Robert,Swigart,Team Rokform,,259109,323.64,312.24253333333,
Men Master 50+ 1/2/3/4,5,28486,Faustino,Riveron jr.,Team Simple Green/Cannondale/Stage21,,48320,401.69,319.05315555556,
Men Master 50+ 1/2/3/4,6,53423,Ted,Rupp,RIDE Cyclery,,51864,331.96,325.86377777778,
Men Master 50+ 1/2/3/4,7,72706,David,Mack,Bahati-WTR,,395303,406.95,332.6744,
Men Master 50+ 1/2/3/4,8,60297,James,Wiznura,Radsport Cycling Team,,182097,297.31,339.48502222222,
Men Master 50+ 1/2/3/4,9,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,331.68,346.29564444444,
Men Master 50+ 1/2/3/4,10,53320,Edward,Monnier,VRC,,48873,346.84,353.10626666667,
Men Master 50+ 1/2/3/4,11,59324,Richard,Johnson,S2C/Primal,,52972,372.34,359.91688888889,
Men Master 50+ 1/2/3/4,12,59335,Shon,Halasi,South Bay Wheelmen,,14650,383.69,366.72751111111,
Men Master 50+ 1/2/3/4,13,52074,Eddie,Kennedy,PAA/REMAX,,49138,403.51,373.53813333333,
Men Master 50+ 1/2/3/4,14,42447,Gregory,Page,Lightning Velo,,73132,382.19,380.34875555556,
Men Master 50+ 1/2/3/4,15,71420,Gonzalo,Zamora,CVC Racing,,392642,370.85,387.15937777778,
Men Master 50+ 1/2/3/4,16,60268,Brian,Matsumoto,Team Velocity,,22919,388.4,393.97,
Men Master 50+ 1/2/3/4,17,53370,Jonathan,Tessler,Bicycle.net Cycling Team,,244607,461.53,400.78062222222,
Men Master 50+ 1/2/3/4,18,60267,Brad,Decker,Cycles Veloce,,45249,404.88,407.59124444444,
Men Master 50+ 1/2/3/4,19,42575,William,Wayne,Pinnaclife Racing Team,,257050,472.86,414.40186666667,
Men Master 50+ 1/2/3/4,20,44125,David,Prechtl,Pinnaclife Racing Team,,56118,399.54,421.21248888889,
Men Master 50+ 1/2/3/4,21,52932,Toussaint,Mccrae,TIME - Velo Pasadena Team,,46500,448.44,428.02311111111,
Men Master 50+ 1/2/3/4,22,42435,Greg,Leibert,Big Orange Cycling,,129138,410.47,434.83373333333,
Men Master 50+ 1/2/3/4,23,77998,John,Hershock,Team Simple Green/Cannondale/Stage21,,90891,416.5,441.64435555556,
Men Master 50+ 1/2/3/4,24,53394,Vito,Altieri,Santa Clarita Velo,,305526,405.01,448.45497777778,
Men Master 50+ 1/2/3/4,25,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,464.92,455.2656,
Men Master 50+ 1/2/3/4,26,5904,Michael,Joseph,Team Velocity,,62673,435.77,462.07622222222,
Men Master 50+ 1/2/3/4,27,60118,Alan,Morissette,South Bay Wheelmen,,160306,340.29,468.88684444444,
Men Master 50+ 1/2/3/4,28,46242,Roger,Hauptman,Rock Sports Racing/Don's Bikes,,358318,334.7,475.69746666667,
Men Master 50+ 1/2/3/4,29,53321,Eric,Richardson,Big Orange Cycling,,209072,444.04,482.50808888889,
Men Master 50+ 1/2/3/4,30,16618,Gary,Wall,Pinnaclife Racing Team,,188986,462.23,489.31871111111,
Men Master 55+ 1/2/3/4,1,71391,Hrach,Gevrikyan,TIME - Velo Pasadena Team,,159442,341.08,283.5685,
Men Master 55+ 1/2/3/4,2,46336,Daniel,Nicolette,Team Rokform,,26090,320.93,298.75644444444,
Men Master 55+ 1/2/3/4,3,28484,Mike,Okano,Team Simple Green/Cannondale/Stage21,,26616,315.65,313.94438888889,
Men Master 55+ 1/2/3/4,4,71385,David,Fetah,Pinnaclife Racing Team,,285925,338.82,329.13233333333,
Men Master 55+ 1/2/3/4,5,65189,Lothar,Cramer,,,54084,392.22,344.32027777778,
Men Master 55+ 1/2/3/4,6,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,450.6,359.50822222222,
Men Master 55+ 1/2/3/4,7,60299,John,Vargas,METALMTN Cycling/Halpern Law,,367184,429.13,374.69616666667,
Men Master 55+ 1/2/3/4,8,59367,Lee,Romans,,,110259,402.49,389.88411111111,
Men Master 55+ 1/2/3/4,9,15837,Brad,House,Big Orange Cycling,,16837,533.9929800346,405.07205555556,
Men Master 55+ 1/2/3/4,10,51354,Rodney,Malloy,Bahati-WTR,,107559,404.26,420.26,
Men Master 55+ 1/2/3/4,11,59371,Tom,Herman,South Bay Wheelmen,,301372,511.24,435.44794444444,
Men Master 55+ 1/2/3/4,12,43297,Donald,Denegal,,,93812,420.26,450.63588888889,
Men Master 55+ 1/2/3/4,13,65186,Jay,Wolkoff,Radsport Cycling Team,,38811,458.46,465.82383333333,
Men Master 55+ 1/2/3/4,14,43446,Dale,Luedtke,SKLZ-Swami's Cycling Team,,47262,355.47,481.01177777778,
Men Master 55+ 1/2/3/4,15,12531,Alex,Gonzalez,Bahati Foundation/WinTeam Racing,,271566,465.22,496.19972222222,
Men Master 55+ 1/2/3/4,16,42415,Ricky,Shorts,Team Velocity,,52251,395.3,511.38766666667,
Men Master 55+ 1/2/3/4,17,42450,Cleaveran,Law,Lightning Velo,,45582,474.3,526.57561111111,
Men Master 55+ 1/2/3/4,18,65198,Robert,Mosier,Bahati Foundation/WinTeam Racing,,140826,497.54,541.76355555556,
Men Master 55+ 1/2/3/4,19,71459,Steve,Hernandez,Lightning Velo,,314194,470.41,556.9515,
Men Senior Open 1/2/3,1,21239,Cory,Williams,KHS-Maxxis-JAKROO,,224173,315.74,209.06316666667,
Men Senior Open 1/2/3,2,42530,Shawn,Wayland,Serious Cycling,,359463,238.2,212.61592948718,
Men Senior Open 1/2/3,3,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,237.43,216.16869230769,
Men Senior Open 1/2/3,4,38961,Anthony,Canevari,Athlete Octane Cycling,,293641,199.64,219.72145512821,
Men Senior Open 1/2/3,5,42576,Erick,Sobey,SPY GIANT RIDE p/b MRI,,316972,262.24,223.27421794872,
Men Senior Open 1/2/3,6,43359,Shawn,Daurelio,KHS-Maxxis-JAKROO,,287621,254.99,226.82698076923,
Men Senior Open 1/2/3,7,21229,Ben,Bertiger,BMW Development Team,,213564,271.67,230.37974358974,
Men Senior Open 1/2/3,8,45157,Daniel,Gay,Hagens Berman U-23,,214863,255.94,233.93250641026,
Men Senior Open 1/2/3,9,17204,Rahsaan,Bahati,Bahati-WTR,,116625,218.76,237.48526923077,
Men Senior Open 1/2/3,10,71431,Josh,Ruiz,Incycle-Predator Components Elite Team,,384628,264.35,241.03803205128,
Men Senior Open 1/2/3,11,71641,Edwin,Clement,SDBC/EMERALD TEXTILES,,286998,298.38,244.59079487179,
Men Senior Open 1/2/3,12,80008,Michael,Johnson,Monster Media Elite Masters,,110745,251.61,248.14355769231,
Men Senior Open 1/2/3,13,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,314.16,251.69632051282,
Men Senior Open 1/2/3,14,51392,Duban,Sanchez,Twin Star Racing,,295136,305.96,255.24908333333,
Men Senior Open 1/2/3,15,43361,Taylor,Vaccari,SPY GIANT RIDE p/b MRI,,272524,284.12,258.80184615385,
Men Senior Open 1/2/3,16,43440,Chris,Waggoner,SPY GIANT RIDE p/b MRI,,317936,265.92,262.35460897436,
Men Senior Open 1/2/3,17,104593,Francisco,Flores ruiz,,,,200,265.90737179487,
Men Senior Open 1/2/3,18,92675,Alexander,Gaidis,Brown University,,390792,378.37,269.46013461538,
Men Senior Open 1/2/3,19,90554,Joseph,Griffith,California State University-Sacramento,,423471,381.35,273.0128974359,
Men Senior Open 1/2/3,20,24425,Joel,Acosta,GBS Racing,,227132,329.34,276.56566025641,
Men Senior Open 1/2/3,21,96703,Emmanuel,Suarez,ICE SPORTSWEAR Cycling Team,,181284,304.13,280.11842307692,
Men Senior Open 1/2/3,22,46381,Marcos,Corona,Paramount Racing,,259408,294.02,283.67118589744,
Men Senior Open 1/2/3,23,42466,Oliver,Hutchinson,Team Helen's,,247748,280.43,287.22394871795,
Men Senior Open 1/2/3,24,44138,Anthony,Morrow,S2C/Primal,,497,340.69,290.77671153846,
Men Senior Open 1/2/3,25,72726,Arturo,Anaya,Bahati Foundation/WinTeam Racing,,394405,285.53,294.32947435897,
Men Senior Open 1/2/3,26,78097,Michael,Stroud,R5 - Rock Racing,,49283,329.44,297.88223717949,
Men Senior Open 1/2/3,27,53392,Tony,Zaldua,South Bay Wheelmen,,50418,338.76,301.435,
Men Senior Open 1/2/3,28,44141,James,Stark,S2C/Primal,,50383,311.67,304.98776282051,
Men Senior Open 1/2/3,29,42543,Justin,Shniderman,Serious Cycling,,40300,318.26,308.54052564103,
Men Senior Open 1/2/3,30,59351,Joseph,Pasqualetto,PAA/REMAX,,45772,332.25,312.09328846154,
Men Senior Open 1/2/3,31,699,Matt,Cuttler,,,266432,200,315.64605128205,
Men Senior Open 1/2/3,32,104594,Weislaw,Koscielwski,,,,200,319.19881410256,
Men Senior Open 1/2/3,33,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,353.51,322.75157692308,
Men Senior Open 1/2/3,34,45125,Paul,Vaccari,SPY GIANT RIDE p/b MRI,,129753,298.74,326.30433974359,
Men Senior Open 1/2/3,35,92614,Kendrick,Jimenez,OTR Racing,,280681,346.35,329.8571025641,
Men Senior Open 1/2/3,36,42428,Bart,Clifford,Monster Media Elite Masters,,263807,288.6,333.40986538462,
Men Senior Open 1/2/3,37,50701,Gabriel,Marocco,SDBC/EMERALD TEXTILES,,364982,424.8,336.96262820513,
Men Senior Open 1/2/3,38,63455,Michael,Schanafelt,OTR Racing,,366560,386.96,340.51539102564,
Men Senior Open 1/2/3,39,46348,Carlos,Ristorcelli,ironfly,,54059,329.98,344.06815384615,
Men Senior Open 1/2/3,40,44158,Christopher,Bennett,S2C/Primal,,3316,328.27,347.62091666667,
Men Senior Open 1/2/3,41,43318,Aubrey,Smentkowski,Team Rokform,,328030,327.51,351.17367948718,
Men Senior Open 1/2/3,42,42519,Joseph,Dean,Rock Sports Racing/Don's Bikes,,358882,377.66,354.72644230769,
Men Senior Open 1/2/3,43,53345,Donnie,Marquez,Big Orange Cycling,,368843,413.83,358.27920512821,
Men Senior Open 1/2/3,44,28496,Marcus,Cannon,Bike Religion,,243267,324.43,361.83196794872,
Men Senior Open 1/2/3,45,79845,Jerry,Rios,OTR Racing,,391346,423.23,365.38473076923,
Men Senior Open 1/2/3,46,53331,Martin,Bjel,Serious Cycling,,3807,281.72,368.93749358974,
Men Senior Open 1/2/3,47,43357,Ryan,Schneider,SoCalCycling.com / Craig Shelly,,304909,237.39,372.49025641026,
Men Senior Open 1/2/3,48,22232,Scott,Lundy,Serious Cycling,,378857,292.33,376.04301923077,
Men Senior Open 1/2/3,49,42625,Evan,Stade,SoCalCycling.com / Craig Shelly,,302395,274.4,379.59578205128,
Men Senior Open 1/2/3,50,42569,Steven,Salazar,Bahati-WTR,,89415,255.4,383.14854487179,
Men Senior Open 1/2/3,51,41453,Patrick,Abille,Engine 11,,102872,321.64,386.70130769231,
Men Senior Open 1/2/3,52,45259,Elliot,Grothe,Carefast,,287436,329.17,390.25407051282,
Men Senior Open 3,1,34228,Scott,Turner,TRU Cycling-Jax Bicycles Racing,,390674,358.13,283.0415,
Men Senior Open 3,2,46479,Cullen,Easter,Colorado Mesa University,,244581,281.95,286.53279545455,
Men Senior Open 3,3,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,320.47,290.02409090909,
Men Senior Open 3,4,41453,Patrick,Abille,Engine 11,,102872,321.64,293.51538636364,
Men Senior Open 3,5,71589,Charles,Sutphin,S2C/Primal,,74523,356.86,297.00668181818,
Men Senior Open 3,6,53392,Tony,Zaldua,South Bay Wheelmen,,50418,338.76,300.49797727273,
Men Senior Open 3,7,5361,Devin,Riley,,,289348,300,303.98927272727,
Men Senior Open 3,8,24425,Joel,Acosta,GBS Racing,,227132,329.34,307.48056818182,
Men Senior Open 3,9,45259,Elliot,Grothe,Carefast,,287436,329.17,310.97186363636,
Men Senior Open 3,10,51392,Duban,Sanchez,Twin Star Racing,,295136,305.96,314.46315909091,
Men Senior Open 3,11,42519,Joseph,Dean,Rock Sports Racing/Don's Bikes,,358882,377.66,317.95445454545,
Men Senior Open 3,12,53402,Jason,Rosales,Bahati Foundation/WinTeam Racing,,70539,362.45,321.44575,
Men Senior Open 3,13,63455,Michael,Schanafelt,OTR Racing,,366560,386.96,324.93704545455,
Men Senior Open 3,14,14360,Matthew,Walp,Santa Clarita Velo,,111671,359.85,328.42834090909,
Men Senior Open 3,15,21559,Nicholas,Bishop,,,227888,325.42,331.91963636364,
Men Senior Open 3,16,53341,Langdon,Taguiped,South Bay Wheelmen,,358747,358.88,335.41093181818,
Men Senior Open 3,17,46350,Eric,Boarman,SDBC/EMERALD TEXTILES,,345208,376.23,338.90222727273,
Men Senior Open 3,18,44208,Rico,Desaracho,Big Orange Cycling,,357352,355.27,342.39352272727,
Men Senior Open 3,19,92675,Alexander,Gaidis,Brown University,,390792,378.37,345.88481818182,
Men Senior Open 3,20,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,374.14,349.37611363636,
Men Senior Open 3,21,52095,Bailey,Eckles,Team Rokform,,333980,386.25,352.86740909091,
Men Senior Open 3,22,71412,Thomas,Adamson,Team Velocity,,393231,375.91,356.35870454545,
Men Senior Open 3,23,42543,Justin,Shniderman,Serious Cycling,,40300,318.26,359.85,
Men Senior Open 3,24,53922,Jarred,Jordan,Team Rokform,,332992,342.23,363.34129545455,
Men Senior Open 3,25,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,353.51,366.83259090909,
Men Senior Open 3,26,90554,Joseph,Griffith,California State University-Sacramento,,423471,381.35,370.32388636364,
Men Senior Open 3,27,98994,Scott,Francis,,,434480,375.34,373.81518181818,
Men Senior Open 3,28,43432,Luis,Alvarado,S2C/Primal,,337174,379.47,377.30647727273,
Men Senior Open 3,29,43368,Carlos,Ibarra,OTR Racing,,272170,353.11,380.79777272727,
Men Senior Open 3,30,43407,Jack,Page,LUX/Specialized by Cynergy,,366370,428.46,384.28906818182,
Men Senior Open 3,31,67723,Tony,Julian,S2C/Primal,,385591,358.3,387.78036363636,
Men Senior Open 3,32,51385,Rudy,Muncker,,,212589,358.34,391.27165909091,
Men Senior Open 3,33,71430,Nick,Ramos,Pacific Premier Bank Cycling Team,,387745,353.69,394.76295454545,
