First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Gabrielson,Slug Circuit,2023-04-9,Circuit Men Cat 3/4,20,22,398.10639628374,
Simon,Bumm, Henleyville Road Race,2019-09-22,Men Cat 5,3,6,468.26549896902,
Nathan,Shay,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 3/4,5,23,378.2684,
Nathan,Shay,Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 3/4,4,18,394.51223809524,
Christian,Lam,UC Berkeley Road Race Weekend,2018-03-18,Men Cat 2,6,3,,
Nathan,Shay,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,17,42,457.69756117949,
Nathan,Shay,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,21,37,457.28469227144,
Nathan,Shay,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,14,44,424.58102734294,
Jonathan,Gunning,Snelling Road Race,2018-02-24,Men Cat 3,26,60,450.76038636364,
Shahram,Moatazedi,San Bruno Mountain Hill Climb,2018-01-1,Men Master 45+ Cat 4/5,2,12,393.75,
Cameron,Mclaughlin,Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,17,23,539.6183,
Lyubomir,Grigorov,Modesto Road Race,2017-05-21,Men Cat 4/5,6,40,418.5233091673,
Cameron,Mclaughlin,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,3,43,376.53177192982,
Lyubomir,Grigorov,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 5,17,24,545,
Ashton,Lyle,Snelling Road Race,2017-03-4,Men Cat 3,34,44,517.64954901961,
Lyubomir,Grigorov,Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 5,3,20,429.47004045608,
Toby,Long,Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,29,41,443.45825,
Juan,Lopez,San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 3/4,6,19,407.8320625,
Juan,Lopez,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,12,31,417.02360714286,
Juan,Lopez,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 3/4,22,29,486.24383333333,
Koustav,Guha,Berkeley Hills Road Race,2016-05-7,Men Cat 4,56,56,574.26371527778,
Dan,Tedford,Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,25,39,395.3243,
Franco,Campilongo,Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,28,39,407.3324,
Pablo,Espinosa,Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,29,39,411.3351,
Christian,Lam,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,10,72,360.03212643678,
Pablo,Espinosa,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,27,40,360.79162436337,
Douglas,Baker,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,33,40,385.35523951584,
Douglas,Baker,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,33,42,360.23255,
Pablo,Espinosa,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,34,42,390.3044875,
Pablo,Espinosa,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,21,54,355.92408043511,
Douglas,Baker,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,41,54,402.97909765773,
Franco,Campilongo,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,54,54,419.20496566553,
Douglas,Baker,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,35,58,357.96744422022,
Pablo,Espinosa,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,38,58,363.94580694553,
Franco,Campilongo,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,45,58,378.89171375882,
Douglas,Baker,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,35,58,360.36537683319,
Pablo,Espinosa,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,38,58,369.11097405195,
Franco,Campilongo,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,45,58,389.5173675624,
Douglas,Baker,Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,23,33,449.1365,
Pablo,Espinosa,Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,32,33,464.78313636364,
Marc,Marino,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,71,93,393.49853125,
Denin,Sahovic,Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,29,75,372.53426,
Franco,Campilongo,Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,34,75,392.19136,
Douglas,Baker,Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,51,75,459.0255,
Douglas,Baker,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,30,33,451.23599616173,
Ryan,Stroup,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,22,51,,
Douglas,Baker,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,23,43,377.83515873016,
Alfred,Berghout,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,33,43,423.63674603175,
Denin,Sahovic,Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,19,38,359.43348039216,
Douglas,Baker,Giro Di San Francisco,2015-09-7,Men Cat 4/5,6,75,367.66755555556,
Marc,Marino,Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,63,82,387.55321428571,
Marcus,Beltramo,San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,2,87,308.22293023256,
Christopher,Beall,San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,14,87,342.24209302326,
Erik,Vangsnes,San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,31,87,390.43590697674,
Giuseppe,Errico,San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,10,81,239.52576166667,
Sean,Henderson,San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,25,81,298.54288541667,
Jeff,Linder,San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,29,81,298.54288541667,
Alex,Lockwood,San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,38,81,298.54288541667,
Matt,Mikul,San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,41,81,298.54288541667,
Aaron,Patterson,San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,46,81,298.54288541667,
Marc,Marino,San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,59,81,355.13464791667,
Robert,Scheffler,Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,21,60,281.34460606061,
Alex,Lockwood,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,8,39,311.0499,
Marc,Marino,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,18,39,388.43356666667,
Eric,Davis,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,23,39,419.38703333333,
Matt,Mikul,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,24,36,327.70010714286,
Jeff,Linder,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,26,36,336.62679761905,
Matthew,Abdalah,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 2/3,13,19,383.33511111111,
Marc,Marino,Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,38,58,386.61489102564,
Marc,Marino,Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,53,57,409.90813461538,
Eric,Davis,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Pro/Cat 1/2/3,10,14,361.0195,
Christian,Lam,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 3/4,6,26,380.3383125,
Nick,Kreeger,Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,42,58,368.49143478261,
Maico,Campilongo,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 5,8,24,468.60555313716,
Nick,Kreeger,Topsport Stage Race - GC,2015-04-12,Men Cat 2,11,23,317.65997447267,
Nick,Kreeger,Topsport Stage Race - Circuit,2015-04-12,Men Cat 2,12,25,330.16231901042,
Nick,Kreeger,Topsport Stage Race - TT,2015-04-12,Men Cat 2,10,24,306.65519308177,
Nick,Kreeger,Topsport Stage Race - RR,2015-04-11,Men Cat 2,13,27,334.94351282051,
Denin,Sahovic,Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,23,34,435.45727272727,
Vitaly,Gashpar,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,35,56,425.133267341,
Vitaly,Gashpar,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,56,60,478.88395535714,
Vitaly,Gashpar,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,40,64,427.66812422738,
Vitaly,Gashpar,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,42,74,425.938859375,
Alex,Lugosch,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,68,74,492.509,
Vitaly,Gashpar,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,31,75,413.74059684685,
Alex,Lugosch,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,56,75,413.74059684685,
Sean,Smith,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,43,82,369.57747222222,
Alex,Lugosch,Snelling Road Race,2015-02-21,Men Cat 3,52,86,439.19655758242,
James,Yuan,Snelling Road Race,2015-02-21,Men Cat 4,67,71,608.4435,
Alex,Lugosch,Pine Flat Road Race,2015-02-15,Men Cat 3,15,26,382.00403846154,
Alex,Lockwood,Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,6,38,265.1365,
Alex,Lockwood,Copper Town Square Circuit Race,2015-02-15,Men Cat 3,7,20,329.853,
Chris,Evans,Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,1,29,256.24666666667,
Brian,Schuster,Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,14,29,381.81583333333,
Adam,Raul,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,95,97,475.9028792735,
Franco,Campilongo,Henleyville Road Race,2014-09-27,Men Cat 4,7,15,454.85176190476,
Matt,Redmond,Henleyville Road Race,2014-09-27,Men Cat 4,9,15,485.74823809524,
James,Suzuki,Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 1/2/3,14,21,370.11155,
James,Hardy,Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,22,36,290.48233333333,
Steven,Tortorelli,Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,36,36,333.02988888889,
Osman,Dost,Oakland Grand Prix,2014-09-21,Men Cat 4/5,18,56,430.14926851852,
John,Adams,Oakland Grand Prix,2014-09-21,Men Cat 4/5,27,56,484.11085185185,
James,Suzuki,Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,5,28,321.17828130433,
Jesse,Chebot,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,79,96,418.10833333333,
Steven,Tortorelli,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,9,76,317.82409027778,
Steven,Tortorelli,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,9,76,317.82409027778,
Jesse,Chebot,9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,53,61,422.36308641975,
James,Yuan,Giro Di San Francisco,2014-09-1,Men Master 35+ 4,2,41,347.16670238095,
Eric,Clauss,Giro Di San Francisco,2014-09-1,Men Master 35+ 4,23,41,462.97895238095,
Nick,Kreeger,Giro Di San Francisco,2014-09-1,Men 3,38,47,420.36350833333,
Mark,Andersen,Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,2,47,266.81673684211,
Matt,Quann,Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,9,47,292.65189473684,
Toby,Long,Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,16,47,318.48705263158,
Denin,Sahovic,Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,31,47,373.84810526316,
Lloyd,Ranola,Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,43,47,407.06473684211,
Kurt,Wolfgang,Giro Di San Francisco,2014-09-1,Men Pro/1/2,45,83,326.70615384615,
Jeffrey,Salvitti,Giro Di San Francisco,2014-09-1,Men Pro/1/2,52,83,347.32666666667,
Cesar,Correa,Giro Di San Francisco,2014-09-1,Men Pro/1/2,57,83,347.32666666667,
Alex,Lockwood,Giro Di San Francisco,2014-09-1,Men Pro/1/2,80,83,347.32666666667,
Osman,Dost,Giro Di San Francisco,2014-09-1,Men 4/5,28,76,483.39046372688,
Lee,Peters,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,63,66,321.348,
Lee,Peters,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,63,89,284.55645826217,
Daniel,De mos,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 1-23,16,25,406.54398377555,
Toby,Long,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,10,32,289.1066,
Lee,Peters,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,74,76,349.10176159049,
Daniel,De mos,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 1-23,19,27,347.85804553492,
Alex,Lockwood,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 2/3,4,21,299.03114583333,
Chris,Evans,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 2/3,10,21,342.95577083333,
James,Suzuki,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,10,39,353.44108333333,
James,Yuan,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,15,32,419.74079166667,
Toby,Long,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,10,31,316.84012820513,
Ian,Swinson,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 1/2/3,19,20,450.02481481481,
Mateo,Ortega,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,28,39,447.31833333333,
Chris,Evans,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Cat Pro/1/2,6,20,301.96216666667,
Mateo,Ortega,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,18,46,369.2252173913,
James,Yuan,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,20,46,378.14514492754,
James,Suzuki,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,25,46,400.44496376812,
Ian,Swinson,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,40,46,467.34442028986,
Lee,Peters,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,77,84,306.43406349206,
Lee,Peters,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,60,89,276.6077598233,
Chris,Evans,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men 2/3,3,4,,
Chris,Evans,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Cat Pro/1/2,2,5,,
Chris,Evans,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Merckx style Open,1,7,313.4274328242,
Giuseppe,Errico,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,28,63,310.98684210526,
Kurt,Wolfgang,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,36,63,344.32368421053,
Alex,Lockwood,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,37,63,348.49078947368,
Franco,Campilongo,Winters Road Race,2014-08-23,Men Master 35+ Cat 4,28,44,465.69160833333,
Pablo,Espinosa,Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,34,48,350.13438095238,
Nick,Kreeger,Winters Road Race,2014-08-23,Men Cat 3,5,40,333.9975,
Dan,Tedford,Winters Road Race,2014-08-23,Men Cat 3,27,40,420.35208333333,
Denin,Sahovic,Winters Road Race,2014-08-23,Men Cat 3,38,40,443.90333333333,
Alexander,Reimers,Winters Road Race,2014-08-23,Men Cat 4,26,51,580.19393939394,
Matt,Redmond,Winters Road Race,2014-08-23,Men Cat 4,37,51,533.11848484848,
Alexander,Reimers,Winters Road Race,2014-08-23,Men Cat 4,49,51,580.19393939394,
Adam,Raul,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,17,56,409.91118276891,
Alexander,Reimers,University Road Race,2014-08-17,Men 4/5,6,52,362.13647551739,
Graham,Abra,University Road Race,2014-08-17,Men 4/5,10,52,385.56674871275,
Kevin,Tharp,University Road Race,2014-08-17,Men 4/5,33,52,520.29081958609,
Osman,Dost,University Road Race,2014-08-17,Men 4/5,34,52,526.14838788493,
Alex,Lockwood,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,3,35,273.98708974359,
Chris,Evans,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,6,35,290.91197435897,
Nick,Kreeger,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,22,35,381.17802564103,
Ian,Swinson,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 3/4,5,19,352.19518518519,
Toby,Long,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,34,35,422.839,
Nick,Kreeger,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,4,54,307.77898550725,
Matt,Redmond,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,46,54,473.22366666667,
Ian,Swinson,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,49,54,473.22366666667,
Juan,Lopez,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,51,54,473.22366666667,
Chris,Evans,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Cat Pro/1/2,13,30,319.94126666667,
Alex,Lockwood,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Cat Pro/1/2,19,30,359.77006666667,
Ian,Swinson,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,4,33,334.50419791667,
Lloyd,Ranola,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,5,33,338.203875,
Juan,Lopez,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,14,33,371.50096875,
Murat,Ozgur,San Ardo Road Race,2014-08-16,Men 3,14,49,361.33536507937,
Franco,Campilongo,San Ardo Road Race,2014-08-16,Men Master 35+ 4/5,3,15,399.23766666667,
Giuseppe,Errico,San Ardo Road Race,2014-08-16,Men Pro/1/2,25,28,329.25716666667,
Pablo,Espinosa,San Ardo Road Race,2014-08-16,Men Master 40-44,4,34,297.3318452381,
Denin,Sahovic,San Ardo Road Race,2014-08-16,Men Master 40-44,15,34,339.05,
Dan,Tedford,San Ardo Road Race,2014-08-16,Men Master 40-44,23,34,369.39047619048,
Chris,Evans,San Ardo Road Race,2014-08-16,Men Master 30-34,1,5,,
Ian,Swinson,Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,14,23,360.0294,
Marc,Marino,Suisin Harbor Criterium,2014-08-10,Men 3,4,28,313.172375,
Murat,Ozgur,Suisin Harbor Criterium,2014-08-10,Men 3,16,28,395.275875,
Nick,Kreeger,Suisin Harbor Criterium,2014-08-10,Men 3,18,28,408.95979166667,
Juan,Lopez,Suisin Harbor Criterium,2014-08-10,Men 3,20,28,422.64370833333,
Lloyd,Ranola,Suisin Harbor Criterium,2014-08-10,Men 3,22,28,436.327625,
Ian,Swinson,Suisin Harbor Criterium,2014-08-10,Men 3,24,28,456.8535,
Vitaly,Gashpar,Suisin Harbor Criterium,2014-08-10,Men 3,24,28,450.01154166667,
Matt,Quann,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,5,33,277.73575,
Denin,Sahovic,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,20,33,345.8035625,
Eric,Davis,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,21,33,350.34141666667,
Franco,Campilongo,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,6,25,393.21327272727,
Eric,Clauss,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,14,25,458.46224242424,
David,Fensin,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,19,25,499.24284848485,
Chris,Evans,Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,14,41,288.0609375,
Cesar,Correa,Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,21,41,330.30375,
Steven,Tortorelli,Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,25,41,354.4425,
Connor,Benton,Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,28,41,372.5465625,
Kevin,Tharp,Suisin Harbor Criterium,2014-08-10,Men 4/5,16,45,439.28682352941,
Osman,Dost,Suisin Harbor Criterium,2014-08-10,Men 4/5,17,45,444.64341176471,
Andrew,Smith,Suisin Harbor Criterium,2014-08-10,Men 4/5,24,45,482.13952941176,
Chris,Ashton,Suisin Harbor Criterium,2014-08-10,Men 4/5,25,45,487.49611764706,
Eric,Clauss,Suisin Harbor Criterium,2014-08-10,Men 4/5,28,45,503.56588235294,
David,Fensin,Suisin Harbor Criterium,2014-08-10,Men 4/5,32,45,524.99223529412,
Graham,Abra,Suisin Harbor Criterium,2014-08-10,Men 4/5,41,45,546.41858823529,
Dan,Tedford,Dunnigan Hills Road Race,2014-08-9,Men 3,11,49,356.69266666667,
Denin,Sahovic,Dunnigan Hills Road Race,2014-08-9,Men 3,19,49,391.46,
Sean,Henderson,Dunnigan Hills Road Race,2014-08-9,Men 3,46,49,469.6865,
Chris,Evans,Dunnigan Hills Road Race,2014-08-9,Men Pro/1,6,36,258.12426388889,
Alex,Lockwood,Dunnigan Hills Road Race,2014-08-9,Men Pro/1,18,36,344.41409722222,
Alexander,Reimers,Patterson Pass Road Race,2014-08-3,Men 4,6,33,381.071,
Andrew,Smith,Patterson Pass Road Race,2014-08-3,Men 4,22,33,543.17733333333,
Chris,Ashton,Patterson Pass Road Race,2014-08-3,Men 4,29,33,543.17733333333,
Pablo,Espinosa,Patterson Pass Road Race,2014-08-3,Men Master 35+ 1/2/3,17,20,345.87505555556,
Sean,Henderson,Patterson Pass Road Race,2014-08-3,Men 3,7,41,331.64916666667,
Steven,Noriega,Patterson Pass Road Race,2014-08-3,Men 3,21,41,395.01433333333,
Dan,Tedford,Patterson Pass Road Race,2014-08-3,Men 3,25,41,413.11866666667,
Alex,Lugosch,Patterson Pass Road Race,2014-08-3,Men 3,28,41,426.69691666667,
Franco,Campilongo,Patterson Pass Road Race,2014-08-3,Men Master 35+ 4,11,24,426.4535,
James,Yuan,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,5,28,334.41588461538,
Lloyd,Ranola,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,6,28,341.8718974359,
Juan,Lopez,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,13,28,394.06398717949,
Mateo,Ortega,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,20,28,446.25607692308,
Steven,Tortorelli,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,3,40,281.31647058824,
Alex,Lockwood,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,14,40,319.65405882353,
Eric,Davis,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,19,40,337.08023529412,
Chris,Evans,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,22,40,347.53594117647,
Marc,Marino,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,35,40,392.844,
Marc,Marino,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,3,36,303.01085714286,
James,Yuan,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,6,41,372.6578245614,
Tyler,Corelitz,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,34,41,525.2521754386,
Chris,Evans,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,13,37,349.24125,
Cesar,Correa,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,15,37,373.256875,
Eric,Davis,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,24,37,397.2725,
Steven,Tortorelli,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,25,37,397.2725,
Alex,Lockwood,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,27,37,397.2725,
Franco,Campilongo,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,12,37,404.255,
Juan,Lopez,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,16,37,426.8806969697,
Eric,Clauss,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,24,37,466.47566666667,
Giuseppe,Errico,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,31,109,283.61467401961,
Robert,Scheffler,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,32,109,283.61467401961,
Matthew,Abdalah,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,78,109,339.64983333333,
Steven,Tortorelli,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,80,109,339.64983333333,
Connor,Benton,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,81,109,339.64983333333,
Marc,Marino,San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,1,60,298.76366666667,
