First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Anderson,7th Annual Shamrock Criterium,2018-03-10,Men Cat 5,3,27,396.77582046081,
Brian,Anderson,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,15,69,428.34965625,
Brian,Anderson,6th Annual Shamrock Criterium,2017-03-11,Men Cat 5,7,35,456.91513347291,
Brian,Anderson,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 5,4,39,427.9636281922,
Russell,Slatton,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 5,28,39,546.30909616216,
Wayne,Stambaugh,Blood Sweat & Bacon Time Trial,2015-08-2,Men Cat 4,5,9,450.46301049146,
William,Kovach,Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 55+,7,9,522.498,
Wayne,Stambaugh,Tour of Hampton Roads - RR,2015-07-19,Men Cat 5,6,20,468.33502386968,
Wayne,Stambaugh,Tour of Hampton Roads - RR,2015-07-19,Men Cat 5,6,20,459.07776401086,
James,Nicholson,Tour of Hampton Roads - Crit,2015-07-18,Men Master 35+,14,17,427.23802083333,
Wayne,Stambaugh,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 5,10,23,480.4880065836,
James,Nicholson,Tour of Hampton Roads - Crit,2015-07-18,Men Master 35+,14,17,427.23802083333,
Wayne,Stambaugh,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 5,10,23,480.4880065836,
Wayne,Stambaugh,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 5,6,15,475.04336555645,
James,Nicholson,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,6,30,388.43042857143,
Brian,Anderson,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 5,5,13,471.43661111111,
Mary,Haley,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Women Masters 35+ Cat 1/2/3/4,1,1,,
Wayne,Stambaugh,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 5,4,21,438.71585155909,
Brian,Anderson,4th Annual Shamrock Criterium,2015-03-21,Men Cat 5,8,21,488.37953104973,
Russell,Slatton,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 5,12,22,516.98365896391,
