Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,120862,Caleb,Classen,Team Velosport/Rock,3:11:07,478354,363.16,313.04083333333,
Men Cat 3,2,127626,Myles,Walker,El Grupo Cycling,3:11:42,496843,444.11,318.21429166667,
Men Cat 3,3,159794,Stephen,Schaefer,Arizona State Univer,3:11:59,548635,360.4,323.38775,
Men Cat 3,4,127562,Kevin,Salmon,Team Pay 'N Take,3:12:13,476479,381.29,328.56120833333,
Men Cat 3,5,150031,Quinn,Abfalterer,,3:12:25,502394,346.24527282331,333.73466666667,
Men Cat 3,6,143962,Matthew,Bopp,Team CSP-SBI,3:13:15,513404,380.9,338.908125,
Men Cat 3,7,141953,Jonas,Crean,Team Swift,3:13:19,496595,433.35,344.08158333333,
Men Cat 3,8,131884,Reed,Soehnel,RA Racing Apparel /,3:13:21,466133,333.80813031298,349.25504166667,
Men Cat 3,9,50685,Wristen,Paschich,N E R O  V E L O C E,3:13:23,271620,365.98,354.4285,
Men Cat 3,10,140657,Simon,Wallace,Moonshot,3:13:26,512245,418.11,359.60195833333,
Men Cat 3,11,144288,Alex,Lambert,Team California,3:13:39,523947,381.16,364.77541666667,
Men Cat 3,12,139043,Patrick,Markarian,,3:14:15,500735,393.6,369.948875,
Men Cat 3,13,169845,Colby,Simmons,2003,3:14:15,432094,356.46,375.12233333333,
Men Cat 3,14,72860,Collin,Zimmerman,Primal-Audi Denver,3:14:22,438043,405.82,380.29579166667,
Men Cat 3,15,4121,Andrew,Murphy,901 Racing,3:15:46,290890,463.58,385.46925,
Men Cat 3,16,161915,Izaac,Adams,El Grupo Cycling,3:15:54,547059,425.23,390.64270833333,
Men Cat 3,17,46426,Alex,Ranum,Highline Racing,3:15:55,277669,482.08,395.81616666667,
Men Cat 3,18,146572,Jose,Valdez,EP CYCLISTS,3:15:55,504348,405.08,400.989625,
Men Cat 3,19,45254,Sean,Mccormack,The Velo Ambassadors,3:16:24,324434,350.34,406.16308333333,
Men Cat 3,20,128845,Eric,Quiat,Moonshot,3:16:50,496732,422.2,411.33654166667,
Men Cat 3,21,113982,Leo,Gullickson,Clif Bar Development,3:16:53,387671,452.81,416.51,
Men Cat 3,22,76655,Wiley,Melton,Highline Racing,3:16:57,397075,371.09,421.68345833333,
Men Cat 3,23,39306,Andrew,Ralston,Basalt Bike & Ski,3:17:05,339032,469.06,434.61710416667,
Men Cat 3,24,90777,Owen,Mcgrath,Highline Racing,3:17:06,423218,473.89,434.61710416667,
Men Cat 3,25,54615,Rance,Irvin,Sport Systems 505 Cy,3:17:06,320310,392.95,434.61710416667,
Men Cat 3,26,136938,Grant,Soehnel,RA Racing Apparel /,3:17:06,508078,408.89402237087,434.61710416667,
Men Cat 3,27,120241,Matt,Piccarello,RA Racing Apparel /,3:17:17,477884,430.29,447.55075,
Men Cat 3,28,90060,Peter,Vlad,San Tan Racing,3:17:52,422490,436.51,452.72420833333,
Men Cat 3,29,66328,Jacob,Richardson,Primal-Audi Denver,3:19:05,365723,410.27,457.89766666667,
Men Cat 3,30,54623,Mark,Tremlett,CSP-SBI,3:19:56,347850,454.8,465.65785416667,
Men Cat 3,31,97877,Mateo,Gallegos,Panache Houndstooth,3:19:57,428210,464.83,465.65785416667,
Men Cat 3,32,159793,Ethan,Sotelo,El Grupo Cycling,3:20:38,548577,390.27,481.17822916667,
Men Cat 3,33,127002,Ellis,Pedersen,Team California Juni,3:20:38,494443,506.89,481.17822916667,
Men Cat 3,34,181089,Aldo,Vidaa,EP CYCLISTS,3:20:38,,300,481.17822916667,
Men Cat 3,35,93943,Jonathan,Mclaren,,3:20:38,423690,430.62918447875,481.17822916667,
Men Cat 3,36,139074,Mitch,Reidt,,3:24:08,503760,485.66,494.111875,
Men Cat 3,37,21076,Dan,Foehner,Moonshot,3:24:27,272283,416.51,499.28533333333,
Men Cat 3,38,118781,Timothy,Adam callahan,,3:24:32,431133,426.5,504.45879166667,
Men Cat 3,39,127904,Dillon,Long,El Grupo Cycling,3:28:14,498028,473.85,509.63225,
Men Cat 3,40,119023,Kevin,Murphy,901 Racing,3:30:11,334708,388.05,514.80570833333,
Men Cat 3,41,20418,Justin,Hall,,3:40:27,362548,462.32,519.97916666667,
Men Cat1/2,1,126378,Matthew,Riccitello,LUX/Sideshow p/b Spe,4:43:58,487306,332.64,289.4845,
Men Cat1/2,2,74017,Michael,Garrison,LUX/Sideshow p/b Spe,4:43:58,393367,356.15,293.82101538549,
Men Cat1/2,3,81396,Jared,Scott,LUX/Sideshow p/b Spe,4:47:15,401329,334,298.15753077098,
Men Cat1/2,4,132999,Aidan,Mcneil,Team Swift,4:47:23,486531,355.07,302.49404615648,
Men Cat1/2,5,118170,Logan,Mclain,LUX/Sideshow p/b Spe,4:48:23,473175,320.84,306.83056154197,
Men Cat1/2,6,42267,Ben,Duncan,El Grupo,4:48:28,342602,150,311.16707692746,
Men Cat1/2,7,160254,John,Keller,Project Supertrainin,4:55:00,537606,386.33,315.50359231295,
Men Cat1/2,8,42298,Nathan,Franklin,Team Pay 'N Take,4:55:06,306603,391.73,319.84010769844,
Men Cat1/2,9,78930,Michael,Nightingale,Highline Racing,4:55:16,394485,352.46,324.17662308393,
Men Cat1/2,10,92626,James,Read,Highline Racing,4:55:16,415239,331.13,328.51313846943,
Men Cat1/2,11,161624,Daniel,Morales gavilla,Alterra Home Loans,4:55:16,,353.99446156475,332.84965385492,
Men Cat1/2,12,67928,Landry,Bobo,Highline Racing,4:55:17,347622,348.8,337.18616924041,
Men Cat1/2,13,46512,Jon,Moro,Project Supertrainin,4:55:17,172183,360.72,341.5226846259,
Men Cat1/2,14,37749,Jonathan,Bocina,Highline Racing,4:55:17,356593,396.14,345.85920001139,
Men Cat1/2,15,106071,Kyle,Chromy,LUX/Sideshow p/b Spe,4:55:26,425661,376.07,350.19571539688,
Men Cat1/2,16,317,Giancarlo,Bianchi,Project Supertrainin,4:55:35,179136,339.9,354.53223078238,
Men Cat1/2,17,127648,Kyle,Trudeau,CZracing/Bicycle Hau,4:55:43,448354,335.31,358.86874616787,
Men Cat1/2,18,33807,Timothy,Killelea,Nashville Local Cycl,4:56:10,272407,341.07,363.20526155336,
Men Cat1/2,19,75592,Jacob,Schofield,Bicycle Heaven | PVA,4:59:22,395791,364.39,367.54177693885,
Men Cat1/2,20,24332,Max,Cronyn,El Grupo Cycling,5:00:35,277670,150,374.04655001709,
Men Cat1/2,21,120251,Taylor,Squillaci,N E R O  V E L O C E,5:00:35,303845,361.58,374.04655001709,
Men Cat1/2,22,118500,Grant,Simonds,DEAN Factory Racing,5:01:00,475434,370.86,380.55132309533,
Men Cat1/2,23,90278,Weston,Rasmussen,CZracing/Bicycle Hau,5:08:05,394387,389.39859858476,384.88783848082,
Men Cat1/2,24,107457,Quinn,Agnew,El Grupo Cycling,5:10:08,454007,377.12,393.5608692518,
Men Cat1/2,25,62147,Lewis,Elliot,CZracing/Bicycle Hau,5:10:08,57576,347.62,393.5608692518,
Men Cat1/2,26,50444,Zach,Shone,DEAN Factory Racing,5:10:08,367364,403.59,393.5608692518,
Men Cat1/2,27,44815,Jefferey,May,Merritt Hawkins / Da,5:10:17,325930,404.28,402.23390002279,
Men Cat1/2,28,102362,Johnny,Corcoran,CZracing/Bicycle Hau,5:17:32,422630,318.6767997937,406.57041540828,
Men Cat1/2,29,181088,Jonas,Orset,Giant Lakeside - Aud,5:19:43,576672,150,410.90693079377,
Men Cat1/2,30,59306,Unknown,Rider,,5:49:57,394744,423.92,415.24344617926,
Men Cat1/2,DNF,129430,Aidan,Coatsballaseux,Above and Beyond Cancer p/b Scheels,,496645,405.4,423.91647695024,
Men Cat1/2,DNF,45178,Julian,Georg,Project Supertrainin,,272704,376.29,423.91647695024,
Men Cat1/2,DNF,127903,Rogan,James,El Grupo Cycling,,498029,391,423.91647695024,
Men Cat4/5,1,160258,Zygmunt,Piekos,Primal-Audi Denver,3:15:54,551078,439.48,376.89566666667,
Men Cat4/5,2,159806,Sam,Bevier,El Grupo Cycling,3:16:59,548598,480.66,381.4646875,
Men Cat4/5,3,37338,Ryan,Witt,Primal-Audi Denver,3:17:16,548585,385.77,386.03370833333,
Men Cat4/5,4,161912,Aidan,Rhodes,Pay n' Take,3:19:04,551109,489.86457152177,390.60272916667,
Men Cat4/5,5,131299,Tyler,Lock,Natural Grocers Cycl,3:20:06,499522,410.08,395.17175,
Men Cat4/5,6,147627,Zachary,Koelling,Palmares Racing,3:20:42,524135,425.36,399.74077083333,
Men Cat4/5,7,165440,Sean,Burke,First City Cycling T,3:20:42,559469,422.24,404.30979166667,
Men Cat4/5,8,159795,Max,Bevier,El Grupo Cycling,3:21:16,548597,461.88,408.8788125,
Men Cat4/5,9,161919,Benedict,Colombi,El Grupo Cycling,3:21:16,547057,482.97,413.44783333333,
Men Cat4/5,10,146576,Patrick,Roddy,Bike N Sport Racing,3:21:20,512191,441.11,418.01685416667,
Men Cat4/5,11,150033,William,Drasler,Twin Peaks Racing,3:21:20,526861,511.84771543084,422.585875,
Men Cat4/5,12,171232,Grant,Crist,Boulder Track Club,3:21:27,,496.62,427.15489583333,
Men Cat4/5,13,161929,Oliver,Clark,El Grupo Cycling,3:21:28,547061,444.32,431.72391666667,
Men Cat4/5,14,54618,John,Heck,High Desert Bicycles,3:21:28,275291,361.7245,436.2929375,
Men Cat4/5,15,88580,Noah,Bartsch,ATC Racing,3:23:06,414086,465.6,440.86195833333,
Men Cat4/5,16,138002,Kyle,Sparks,Tulsa Wheelmen,3:25:35,294877,409.34,445.43097916667,
Men Cat4/5,17,144591,Jeff,Ell,Bicycle Ranch Tucson,3:25:41,211358,479.13,452.28451041667,
Men Cat4/5,18,161914,Kendrick,Murphy,Bicycle Ranch Tucson,3:25:43,549597,452.78,452.28451041667,
Men Cat4/5,19,181118,Roberto,Carlos barron ramirez,Hiper Gas Cycling,3:26:28,,450,461.42255208333,
Men Cat4/5,20,173690,Jason,Boslaugh,USMES,3:26:30,564016,439.06,461.42255208333,
Men Cat4/5,21,147393,Jason,Church,TREK/Echelon Racing,3:28:19,450218,452.52,468.27608333333,
Men Cat4/5,22,154319,Jorge,Lemus,Serious Cycling,3:28:51,537276,437.39,472.84510416667,
Men Cat4/5,23,163535,Duncan,Brown,Twin Peaks Racing,3:29:25,549224,450,477.414125,
Men Cat4/5,24,107979,Yakov,Levin,Twin Peaks Racing,3:30:08,460949,450,481.98314583333,
Men Cat4/5,25,58246,Ryan,Hentz,Natural Grocers Cycl,3:31:33,353262,418.29,486.55216666667,
Men Cat4/5,26,160225,Kyle,Dow,Primal-Audi Denver,3:32:03,549145,521.41314008244,491.1211875,
Men Cat4/5,27,163534,Michael,Gura,Bicycle Ranch Tucson,3:34:25,556487,427.48,495.69020833333,
Men Cat4/5,28,139606,Jorge,Arias,Twin Peaks Racing,3:36:15,467514,479.99,500.25922916667,
Men Cat4/5,29,181119,Scar,Ostos escobar,EP CYCLISTS,3:42:37,,450,504.82825,
Men Cat4/5,30,120139,Robbie,Horstman,Donkey Label,3:43:19,480070,461.97,509.39727083333,
Men Cat4/5,31,82804,Thomas,Mattsson,High Desert Bicycles,3:52:50,403182,507.67484135562,513.96629166667,
Men Cat4/5,32,160700,Francisco,Grino,Twin Peaks Racing,4:07:10,549477,517.42,518.5353125,
Men Cat4/5,33,69540,Josh,Sanders,Zia Velo Cycling,4:38:39,577034,537.90313333333,523.10433333333,
Men Cat4/5,DNF,121127,Peter,Anderson,Bicycle Ranch Tucson,,391525,467.78,532.242375,
Men Cat4/5,DNF,160378,Michael,Bogren,,,548471,500.93,532.242375,
Men Cat4/5,DNF,148932,Henry,Gentle,Clean Power Cycling,,385509,548.93552022648,532.242375,
Men Cat4/5,DNF,76293,Luke,Hollomon,Zia Velo Cycling,,367911,490.73388888889,532.242375,
Men Cat4/5,DNF,139605,Quang,Tran,Twin Peaks Racing,,468896,502.8,532.242375,
Men Master 40+ Cat1/2/3,1,54691,Fortunato,Ferrara,RA Racing Apparel /,3:07:46,294241,295.69,285.74166666667,
Men Master 40+ Cat1/2/3,2,83616,Michael,P carter,Chalet/Celebrity Hom,3:13:58,66597,326.92,291.71588888889,
Men Master 40+ Cat1/2/3,3,46606,Dane,Emde,Remote Geo,3:13:58,363531,365.99,297.69011111111,
Men Master 40+ Cat1/2/3,4,43419,Carl,Parker,FIG MTN BREW RACING,3:14:02,548529,405.57,303.66433333333,
Men Master 40+ Cat1/2/3,5,46554,Byron,Nix,Groove SubarExcel Sp,3:14:09,69161,315.59,309.63855555556,
Men Master 40+ Cat1/2/3,6,1916,Gerry,Clapper,Project Fleming,3:14:09,223515,357.25,315.61277777778,
Men Master 40+ Cat1/2/3,7,82404,Eli,Torgeson,Team CSP-SBI,3:14:13,315464,399.6,321.587,
Men Master 40+ Cat1/2/3,8,50623,Al,Senft,Zia Velo Cycling,3:14:15,32168,374.47,327.56122222222,
Men Master 40+ Cat1/2/3,9,49063,Walter,Durrer,Remote Geo,3:14:17,352686,306.62,333.53544444444,
Men Master 40+ Cat1/2/3,10,62661,Raik,Huster,Sonic Boom Racing,3:14:19,363802,272.31,339.50966666667,
Men Master 40+ Cat1/2/3,11,78928,Daniel,Fernandez,Sonic Boom Racing,3:14:24,396315,360.15,345.48388888889,
Men Master 40+ Cat1/2/3,12,28614,Marco,Arocha,Davis Phinney Founda,3:14:27,287924,397.4,351.45811111111,
Men Master 40+ Cat1/2/3,13,159452,Ludovic,Hilde,All Pro Bicycles Sim,3:14:27,547957,442.17,357.43233333333,
Men Master 40+ Cat1/2/3,14,51659,Jerod,Ridge,Blackswift / Cycleto,3:14:38,367163,342.05,363.40655555556,
Men Master 40+ Cat1/2/3,15,20365,Mark,Schaefer,Maddog Racing,3:17:15,66592,335.75,369.38077777778,
Men Master 40+ Cat1/2/3,16,580,Eric,Pearce,Team Pearce RAW 2019,3:20:15,27519,371.97,378.34211111111,
Men Master 40+ Cat1/2/3,17,54280,Aaron,Jeffrey,Sonic Boom Racing,3:20:15,228961,376.24,378.34211111111,
Men Master 40+ Cat1/2/3,18,28260,Joseph,Sullivan,SJBC,3:21:09,336936,427.89,387.30344444444,
Men Master 40+ Cat1/2/3,19,54644,Scott,Steffen,Sport Systems 505 Cy,3:21:19,340970,356.22,393.27766666667,
Men Master 40+ Cat1/2/3,20,51801,David,Binkowski,Team Unattached,3:21:28,369584,350,399.25188888889,
Men Master 40+ Cat1/2/3,21,140342,Craig,Miller,Audi Reno-Tahoe Cycl,3:24:10,49325,398.10974605531,405.22611111111,
Men Master 40+ Cat1/2/3,22,11787,Daniel,Quirk,ThirstyBear Cycling,3:24:28,201585,442.59,411.20033333333,
Men Master 40+ Cat1/2/3,23,62697,Michael,Kolczak,,3:25:01,239108,357.76,417.17455555556,
Men Master 40+ Cat1/2/3,24,1558,Jack,Jefferies,Rally Sport Cycling,3:30:15,229853,408.44,423.14877777778,
Men Master 40+ Cat1/2/3,25,80637,Shawn,^daly,ThirstyBear Cycling,3:36:17,205616,437.55,429.123,
Men Master 40+ Cat1/2/3,26,87292,Christopher,G doyle,Blackswift / Cycleto,3:39:20,9949,388.11981923298,435.09722222222,
Men Master 40+ Cat1/2/3,27,159315,James,Freeman,Team Elevate Racing,3:42:06,88692,394.13,441.07144444444,
Men Master 40+ Cat1/2/3,28,51781,Rip,Mobus,Chalet/Celebrity Hom,3:44:41,24665,390.2,447.04566666667,
Men Master 40+ Cat1/2/3,29,147571,Jim,Kraychy,Chalet/Celebrity Hom,3:44:51,272831,447.63,453.01988888889,
Men Master 40+ Cat1/2/3,30,44553,James,Slauson,Bicycle Heaven | PVA,3:45:47,142783,420.16,458.99411111111,
Men Master 40+ Cat1/2/3,DNF,28764,Jordi,Conrado,Cannondale/Capo Mast,,289685,392.47,470.94255555556,
Men Master 40+ Cat1/2/3,DNF,83902,James,Newsom,Team Elevate Racing,,366901,423.1,470.94255555556,
Men Master 40+ Cat3/4/5,1,78145,Eric,Collins,Zia Velo Cycling,3:44:35,396295,399.12,332.945,
Men Master 40+ Cat3/4/5,2,117122,Andrew,Scott,Sabino Cycles Racing,3:44:36,206228,390.86,336.49142857143,
Men Master 40+ Cat3/4/5,3,46397,Nick,Gillock,Velo Club La Grange,3:44:46,269508,443.12,340.03785714286,
Men Master 40+ Cat3/4/5,4,83892,Ryan,Christianson,Natural Grocers Cycl,3:45:06,406945,375.51,343.58428571429,
Men Master 40+ Cat3/4/5,5,50597,Dan,Armijo,Red Rock Roasters,3:45:31,68799,385.12,347.13071428571,
Men Master 40+ Cat3/4/5,6,120240,John,Vance,Team CSP-SBI,3:46:08,41668,387.64,350.67714285714,
Men Master 40+ Cat3/4/5,7,159343,Grant,Harrell,,3:46:22,550144,388.48,354.22357142857,
Men Master 40+ Cat3/4/5,8,50600,Paul,Kealey,Sabino Cycles Racing,3:46:37,151304,421.51,357.77,
Men Master 40+ Cat3/4/5,9,42146,Richard,Horn,Aggress,3:47:05,267483,432.13,361.31642857143,
Men Master 40+ Cat3/4/5,10,89394,Daniel,Furtney,CycleFit Solutions R,3:47:10,415282,413.73,364.86285714286,
Men Master 40+ Cat3/4/5,11,181090,Matthias,Burster,TEAM Forchheim/RSV F,3:47:36,578243,400,368.40928571429,
Men Master 40+ Cat3/4/5,12,54671,Randall,Bradford,TREK/Echelon Racing,3:47:38,53480,428.36,371.95571428571,
Men Master 40+ Cat3/4/5,13,56613,Robert,Kantor,Racer X/Colorado Bik,3:47:42,343100,420.4,375.50214285714,
Men Master 40+ Cat3/4/5,14,118782,Richard,Farabee,Bike Accident Attorn,3:47:42,467525,354.81,379.04857142857,
Men Master 40+ Cat3/4/5,15,22282,Thomas,Bain,Geri Atrix,3:47:44,45045,391.89,382.595,
Men Master 40+ Cat3/4/5,16,181120,Doug,Horner,,3:47:44,565468,400,386.14142857143,
Men Master 40+ Cat3/4/5,17,22659,Thomas,Bowmaster,Team ProPower/Cycle,3:47:48,196028,442.24,389.68785714286,
Men Master 40+ Cat3/4/5,18,50596,Silvio,Menezes,Sport Systems 505 Cy,3:48:10,148850,401.11,393.23428571429,
Men Master 40+ Cat3/4/5,19,178068,John,Callahan,Limelight Hotel Aspe,3:49:37,557741,371.79547319377,396.78071428571,
Men Master 40+ Cat3/4/5,20,147458,Charles,Everett,Bicycle Ranch Tucson,3:49:45,522331,381.93,400.32714285714,
Men Master 40+ Cat3/4/5,21,154311,Fermin,Lemus,Serious Cycling,3:50:32,537279,434.67,403.87357142857,
Men Master 40+ Cat3/4/5,22,54706,David,Rutledge,Zia Velo Cycling,3:51:30,63661,430.67,407.42,
Men Master 40+ Cat3/4/5,23,75962,Richard,Mull,Big Orange Cycling,3:52:13,362385,407.42,410.96642857143,
Men Master 40+ Cat3/4/5,24,43040,Paul,Keene,Pay N' Take,3:52:47,145410,427.65,414.51285714286,
Men Master 40+ Cat3/4/5,25,58551,Jim,Clark,Cascade Bicycles,3:52:52,437935,400,418.05928571429,
Men Master 40+ Cat3/4/5,26,147575,Paul,Bickerton,First City Cycling T,3:52:59,519980,437.95497685185,421.60571428571,
Men Master 40+ Cat3/4/5,27,92462,Eric,Welch,Old School Industrie,3:53:02,422861,404.66,426.92535714286,
Men Master 40+ Cat3/4/5,28,57103,Blair,Oliver,First City Cycling T,3:53:04,377228,447.32,426.92535714286,
Men Master 40+ Cat3/4/5,29,54657,Michael,Abdalla,TREK/Echelon Racing,3:53:11,303997,423.88,432.245,
Men Master 40+ Cat3/4/5,30,122867,Gaylord,Otte,xXx Racing-AthletiCo,3:53:25,475165,400,435.79142857143,
Men Master 40+ Cat3/4/5,31,84409,Mark,Culver,Racer X/Colorado Bik,3:53:32,395867,455.6,439.33785714286,
Men Master 40+ Cat3/4/5,32,60381,Ramon,Galindo,CCGalindo's Cycling,3:53:50,213699,466.53,442.88428571429,
Men Master 40+ Cat3/4/5,33,82838,Bradley,Wright,Springfield Brewing,3:54:43,52756,471.67,446.43071428571,
Men Master 40+ Cat3/4/5,34,56652,Tony,Bettini,Zia Velo Cycling,3:54:58,260271,400,449.97714285714,
Men Master 40+ Cat3/4/5,35,75667,Andrew,Nuckles,JL VELO,3:58:37,391447,480.18,453.52357142857,
Men Master 40+ Cat3/4/5,36,49073,Quinn,Gallagher,,3:58:56,63384,400,457.07,
Men Master 40+ Cat3/4/5,37,96554,Mark,Mortell,Twin Peaks Racing,4:01:42,425664,503.98,460.61642857143,
Men Master 40+ Cat3/4/5,38,45219,Tim,Ketelaar,Zia Velo Cycling,4:12:30,309230,400,464.16285714286,
Men Master 40+ Cat3/4/5,39,22299,Mark,Ryan,Bicycle Haus Racing,4:13:03,298303,400,467.70928571429,
Men Master 40+ Cat3/4/5,40,51424,James,Hunter,Elko Velo,4:16:50,247284,490.78,471.25571428571,
Men Master 40+ Cat3/4/5,41,65167,Karl,Pelletier,Twin Peaks Racing,4:19:46,240127,471.37084093012,474.80214285714,
Men Master 40+ Cat3/4/5,42,129155,Jason,Williams,DNA Racing p/b ALLIE,4:20:13,493117,409.80441751757,478.34857142857,
Men Master 40+ Cat3/4/5,43,73373,Joey,Martinez,Team Morenci,4:24:21,,345.50025493556,481.895,
Men Master 40+ Cat3/4/5,DNF,70654,Dale,Sargent,Kuat Trek P/B A&B Cy,,61770,400,488.98785714286,
Men Pro/Cat1,1,181092,Cristhian,Montoya giraldo,Medellin,4:19:17,,100,128.928,
Men Pro/Cat1,2,86888,Alex,Hoehn,Aevolo,4:19:23,,255.04,133.09829268293,
Men Pro/Cat1,3,42160,Tyler,Stites,Aevolo,4:19:27,,284.81,137.26858536585,
Men Pro/Cat1,4,133797,Eder,Frayre moctezuma,Team California,4:19:27,,100,141.43887804878,
Men Pro/Cat1,5,181093,Edward,Alexander beltran suarez,Medellin,4:19:27,,100,145.60917073171,
Men Pro/Cat1,6,151159,James,Piccoli,Elevate - KHS Pro Cycling,4:19:32,,245.47,149.77946341463,
Men Pro/Cat1,7,181091,Oscar,Miguel sevilla rivera,Medellin,4:19:32,,100,153.94975609756,
Men Pro/Cat1,8,181094,Marko,Pavli?,DC Bank Pro Cycling Team,4:19:32,,100,158.12004878049,
Men Pro/Cat1,9,93773,Keegan,Swirbul,Floyd's Pro Cycling,4:19:37,,278.43,162.29034146341,
Men Pro/Cat1,10,127505,Nickolas,Zukowsky,Floyd's Pro Cycling,4:19:37,,266.61,166.46063414634,
Men Pro/Cat1,11,30275,Serghei,Tvetcov,Floyd's Pro Cycling,4:19:37,,253.78,170.63092682927,
Men Pro/Cat1,12,158507,Barry,Miller,Pacific Premier Bank Cycling Team,4:19:50,,100,174.8012195122,
Men Pro/Cat1,13,181096,Flavio,Alejandro de luna davila,303 Project,4:19:59,,100,178.97151219512,
Men Pro/Cat1,14,104701,Chad,Hall,Team California,4:20:34,,338.69,183.14180487805,
Men Pro/Cat1,15,72612,Sean,Gardner,Gateway Devo Cycling,4:24:30,,281.63,187.31209756098,
Men Pro/Cat1,16,106276,Samuel,Boardman,Wildlife Generation Pro Cycling p/b Maxxis,4:24:30,,310.75,191.4823902439,
Men Pro/Cat1,17,161905,Jean-denis,Thibault,DC Bank Pro Cycling Team,4:24:45,,299.91,195.65268292683,
Men Pro/Cat1,18,181095,Luis,Ricardo villalobos hernande,Aevolo,4:24:45,,100,199.82297560976,
Men Pro/Cat1,19,24245,Eric,Brunner,303 Project,4:25:39,,309.01,203.99326829268,
Men Pro/Cat1,20,1341,Jordan,Cheyne,Elevate - KHS Pro Cycling,4:25:53,,256.23,208.16356097561,
Men Pro/Cat1,21,181097,Robigzon,Leandro oyola oyola,Medellin,4:25:53,,100,212.33385365854,
Men Pro/Cat1,22,37514,Matthew,Zimmer,Project Echelon Racing,4:26:02,,297.95,216.50414634146,
Men Pro/Cat1,23,142269,Zach,Nehr,Project Echelon Racing,4:26:40,,289.78,220.67443902439,
Men Pro/Cat1,24,41515,Brett,Wachtendorf,Rio Grande Elite Cycling Team,4:27:41,,302.4,224.84473170732,
Men Pro/Cat1,25,76620,Cooper,Shanks,Team Mike's Bikes p/b Equator Coffees,4:27:52,,330.82,229.01502439024,
Men Pro/Cat1,26,13791,Nathaniel,English,Team Mike's Bikes p/b Equator Coffees,4:29:07,,514.49770833333,233.18531707317,
Men Pro/Cat1,27,55491,Ryan,Kingsolver,Wildlife Generation Pro Cycling p/b Maxxis,4:29:24,,331.36,237.3556097561,
Men Pro/Cat1,28,47863,Conor,Schunk,Gateway Devo Cycling,4:29:55,,297.62,241.52590243902,
Men Pro/Cat1,29,64457,David,Greif,Project Echelon Racing,4:31:10,,352.47,245.69619512195,
Men Pro/Cat1,30,118892,John,Jantz,Pacific Premier Bank Cycling Team,4:31:22,,338.86,251.95163414634,
Men Pro/Cat1,31,31706,Isaiah,Newkirk,303 Project,4:31:22,,327.17,251.95163414634,
Men Pro/Cat1,32,181122,Gabriel,Antonio baca soto,303 Project,4:31:42,,100,272.80309756098,
Men Pro/Cat1,33,123057,Fernando,Arroyo rosario,Otto Jacome Cycling Team,4:31:42,,100,272.80309756098,
Men Pro/Cat1,34,131602,Finn,Gullickson,Wildlife Generation Pro Cycling p/b Maxxis,4:31:44,,339.54,272.80309756098,
Men Pro/Cat1,35,18925,George,Simpson,Elevate - KHS Pro Cycling,4:31:44,,299.5,272.80309756098,
Men Pro/Cat1,36,181105,James,Fourie,ProTouch,4:31:44,,100,272.80309756098,
Men Pro/Cat1,37,61764,Colby,Lange,Wildlife Generation Pro Cycling p/b Maxxis,4:31:44,,311.2,272.80309756098,
Men Pro/Cat1,38,181108,Eugenio,Mirafuentes resende,DC Bank Pro Cycling Team,4:31:44,,100,272.80309756098,
Men Pro/Cat1,39,73045,Tanner,Ward,Veloselect Racing Team,4:31:44,,303.78,272.80309756098,
Men Pro/Cat1,40,104434,Tim,Mcbirney,Team California,4:34:02,,322.58,291.56941463415,
Men Pro/Cat1,41,61325,Thomas,Wavrin,Support Clean Sport / BSCG / Guttenplan Coaching,4:35:34,,374.64,295.73970731707,
Men Pro/Cat1,42,97227,Alexander,Cowan,Floyd's Pro Cycling,4:39:33,,255.42,299.91,
Men Pro/Cat1,43,123919,John,Borstelmann,Team Mike's Bikes p/b Equator Coffees,4:40:05,,282.3,304.08029268293,
Men Pro/Cat1,44,181098,Gabriel,Francisco rojas campos,Aevolo,4:41:06,,100,329.10204878049,
Men Pro/Cat1,45,181099,Abner,Gonzalez rivera,Pacific Premier Bank Cycling Team,4:41:06,,100,329.10204878049,
Men Pro/Cat1,46,168089,Alexander,Amiri,Team California,4:41:06,,347.16,329.10204878049,
Men Pro/Cat1,47,60184,Brett,Rindt,Rio Grande Elite Cycling Team,4:41:06,,326.08,329.10204878049,
Men Pro/Cat1,48,39914,Lance,Haidet,Aevolo,4:41:06,,304.61,329.10204878049,
Men Pro/Cat1,49,81428,Grant,Ellwood,303 Project,4:41:06,,337.68,329.10204878049,
Men Pro/Cat1,50,92747,Austin,Stephens,303 Project,4:41:06,,323.37,329.10204878049,
Men Pro/Cat1,51,125260,Paul,Hartner,Project Echelon Racing,4:41:06,,350.43,329.10204878049,
Men Pro/Cat1,52,24319,Gregory,Daniel,DC Bank Pro Cycling Team,4:41:06,,300.08,329.10204878049,
Men Pro/Cat1,53,125362,Enrique,Javier serrato lozano,Team California,4:41:06,,100,329.10204878049,
Men Pro/Cat1,54,181104,Fabio,Andres duarte arevalo,Medellin,4:41:06,,100,329.10204878049,
Men Pro/Cat1,55,17209,Jonathan,Clarke,Floyd's Pro Cycling,4:41:37,,100,354.12380487805,
Men Pro/Cat1,56,87125,Laurent,Gervais,Aevolo,4:41:45,,328.9,360.37924390244,
Men Pro/Cat1,57,22377,Michael,Hernandez,Aevolo,4:41:45,,337.58,360.37924390244,
