Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Four #2,2021-03-14,Cat 5,25,48,545,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 5,11,32,469.27649456522,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,8,36,433.81125650309,
The First World's Fair Race,2021-05-22,Cat 5,22,48,496.59090909091,
Castelli NY Cycling Series,2021-06-19,Men Open Cat5,25,53,494.23076923077,
Zoom Mass Twilight Crit,2021-07-21,CAT B,DNP,16,,
Concord Criterium,2021-08-7,Men Cat 5,7,23,465.90909090909,
Concord Criterium,2021-08-7,Men Cat 4/5,20,54,443.57142857143,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,7,46,400.10869565217,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 5,3,15,450,
Kissena Fall Classic,2021-10-2,Men Open Cat5,5,58,424.85244640417,
Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 3/4,DNF,20,496.45096528466,
Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 4/5,5,21,421.30817710318,
Randall's Island Crit,2022-03-5,Open Cat 4,3,39,349.92863756864,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Race 2 Cat4/5,12,13,538.55405885905,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Cat4/5,5,27,395.89906906591,
Randall's Island Crit,2022-03-26,Cat 4,21,37,432.60935959063,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,13,40,424.36958140458,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,39,51,448.26031931566,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,2,53,378.48195022484,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,57,89,479.20046253487,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,9,62,332.75627173185,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,25,77,382.73211880814,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,12,59,311.99427084432,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,19,74,393.49603021095,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,39,90,380.70935477942,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,65,77,472.30649516492,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,8,63,351.9768236034,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,25,30,376.77379537391,
Randall's Island Crit,2023-03-4,Open Cat 3/4,11,21,375.84691302972,
Randall's Island Crit,2023-03-4,Open Cat P/1/2/3,24,26,380.06767794718,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,DNF,67,336.01107560541,
Castelli Cup,2023-03-12,Men Cat 2/3,68,79,480.74158039468,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,82,93,487.1128604164,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,62,81,441.86007215339,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,59,72,413.34635825955,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,16,84,370.74413358989,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,41,81,407.45808950036,
Castelli Cup,2023-06-17,Men Cat 2/3,40,64,344.55053358183,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,DNF,61,347.5,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,56,74,413.33058204739,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,15,70,359.01292508788,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,DNF,57,434.64824077883,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,26,61,432.69417715243,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,DNF,71,400.66040931086,
