Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,33,43,654,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,33,37,679.41176470588,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D1                                            ,25,45,637.05882352941,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,30,44,634.28571428571,
ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,24,70,565.72412903226,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,29,58,613.00976134454,
MIT Individual Time Trial,2013-03-30,Men D1                                            ,12,29,585.8170067826,
MIT Criterium,2013-03-30,Men D1                                            ,19,42,627,
MIT Road Race,2013-03-31,Men C                                             ,62,79,637.51424431407,
Shippensburg Scurry Campus Criterium,2013-04-6,Men C,41,54,608.35812318841,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,50,54,629.64064197531,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,54,64,655.43615960582,
Rhode Race Road Race,2013-04-20,Men C,35,60,611.44986111111,
Rhode Race Criterium,2013-04-21,Men C,42,56,623.59886956522,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,DNF,72,705.57828555376,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,DNF,63,647.22088461538,
Stevens Duck Country Road Race,2014-03-8,Men C ,54,69,574.00240584212,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,34,62,504.81640860215,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,34,55,521.39783950617,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,41,42,,
