Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 NCC 2,1,52097,Carlos,Alzate escobar,UCI PCT: UnitedHealthcare Pro Cycling,1:30:27.6,334672,158.35,143.49983333333,
Men Pro/Cat 1 NCC 2,2,76959,Ricardo,Escuela,Team Predator Carbon Repair*,1:30:27.8,401948,216.42,145.94661290323,
Men Pro/Cat 1 NCC 2,3,17205,Hilton,Clarke,UCI PCT: UnitedHealthcare Pro Cycling,1:30:27.9,187710,156.55,148.39339247312,
Men Pro/Cat 1 NCC 2,4,22994,Aurelien,Passeron,Team Predator Carbon Repair*,1:30:28.3,375188,191.57,150.84017204301,
Men Pro/Cat 1 NCC 2,5,73319,Juan,Jose haedo,UCI CT: Jamis Hagens Berman,1:30:28.3,196354,141.55,153.2869516129,
Men Pro/Cat 1 NCC 2,6,5797,Kenneth,Hanson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,1:30:28.4,194969,194.29,155.7337311828,
Men Pro/Cat 1 NCC 2,7,20453,Travis,Mccabe,ELBOWZ RACING Elite Cycling Tea*,1:30:28.5,268330,159.2,158.18051075269,
Men Pro/Cat 1 NCC 2,8,1245,Karl,Menzies,UCI PCT: UnitedHealthcare Pro Cycling,1:30:28.7,286482,168.54,160.62729032258,
Men Pro/Cat 1 NCC 2,9,27253,Charles,Huff,UCI CT: Jelly Belly Cycling,1:30:29.3,132539,170.58,163.07406989247,
Men Pro/Cat 1 NCC 2,10,6790,Ben,Chaddock,UCI CT: Team SmartStop-Mountain Khakis,1:30:29.5,261002,268.09,165.52084946237,
Men Pro/Cat 1 NCC 2,11,8628,Michael,Friedman,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,1:30:29.7,135475,226.86,167.96762903226,
Men Pro/Cat 1 NCC 2,12,4587,Thomas,Brown,UCI CT: Team SmartStop-Mountain Khakis,1:30:30.2,279870,243.15,170.41440860215,
Men Pro/Cat 1 NCC 2,13,23664,Emile,Abraham,Team Predator Carbon Repair*,1:30:30.3,222021,222.37,172.86118817204,
Men Pro/Cat 1 NCC 2,14,4572,Adam,Farabaugh,GARNEAU QUEBECOR*,1:30:30.3,238217,186.49,175.30796774194,
Men Pro/Cat 1 NCC 2,15,4304,Kyle,Wamsley,UCI CT: Jamis Hagens Berman,1:30:31.5,37157,188.79,177.75474731183,
Men Pro/Cat 1 NCC 2,16,7264,Clay,Murfet,UCI CT: Team SmartStop-Mountain Khakis,1:30:32.7,247737,214.33,180.20152688172,
Men Pro/Cat 1 NCC 2,17,4220,Jeremy,Powers,UCI CT: Jelly Belly Cycling,1:30:32.8,117328,220.41,182.64830645161,
Men Pro/Cat 1 NCC 2,18,4584,Barry,Miller,Firefighters Cycling Team*,1:30:33.2,197897,232.92,185.09508602151,
Men Pro/Cat 1 NCC 2,19,36305,Dion,Smith,Team Predator Carbon Repair*,1:30:33.3,402639,173.56,187.5418655914,
Men Pro/Cat 1 NCC 2,20,76952,Jeanmichel,Lachance,Team Predator Carbon Repair*,1:30:35.8,401945,200.7,189.98864516129,
Men Pro/Cat 1 NCC 2,21,10147,Evan,Murphy,CRCA/Foundation,1:30:36.9,307642,212.21,199.77576344086,
Men Pro/Cat 1 NCC 2,22,19766,Martijn,Verschoor,UCI PCT: Team Novo Nordisk*,1:30:38.8,309416,189.7026318861,199.77576344086,
Men Pro/Cat 1 NCC 2,23,4839,Ryan,Dewald,Team Skyline,1:30:39.2,89187,220.89,199.77576344086,
Men Pro/Cat 1 NCC 2,24,5617,Allan,Rego,Champion System p/b Stan's NoTube*,1:30:39.4,274367,203.67,199.77576344086,
Men Pro/Cat 1 NCC 2,25,80795,Sam,Sautelle,Breakawaybikes p/b Vie 13*,1:30:39.4,,215.36,199.77576344086,
Men Pro/Cat 1 NCC 2,26,2750,Anthony,Hall,Champion System p/b Stan's NoTube*,1:30:40.2,257024,218.29,199.77576344086,
Men Pro/Cat 1 NCC 2,27,82150,Clinton,Avery,Champion System Sport Limited,1:30:41.6,,100,199.77576344086,
Men Pro/Cat 1 NCC 2,28,7170,Michael,Chauner,GARNEAU QUEBECOR,1:30:49.5,178966,226.89,209.56288172043,
Men Pro/Cat 1 NCC 2,29,6241,Ryan,Serbel,Aetna Cycling Team p/b The CCAP,1:30:57.4,293409,245.66,231.58389784946,
Men Pro/Cat 1 NCC 2,30,53849,Sean mazich,Jelly belly,UCI CT: Jelly Belly Cycling*,1:30:58.3,196405,203.69,231.58389784946,
Men Pro/Cat 1 NCC 2,31,18243,Anthony,Clark,J.A.M. Fund / NCC,1:30:58.7,281380,257.04,231.58389784946,
Men Pro/Cat 1 NCC 2,32,33377,Robert,Forster,UCI PCT: UnitedHealthcare Pro Cycling*,1:30:58.8,12056,225.46,231.58389784946,
Men Pro/Cat 1 NCC 2,33,33042,Jonathan,D'alba,Kelly Benefit Strategies/LSV,1:30:59.1,298138,244.78,231.58389784946,
Men Pro/Cat 1 NCC 2,34,1162,Brian,Breach,GS Mengoni USA,1:30:59.5,274223,273.75,231.58389784946,
Men Pro/Cat 1 NCC 2,35,45151,Gerardo,Medina,STAGE 17 RACING,1:31:00.3,368364,195.87,231.58389784946,
Men Pro/Cat 1 NCC 2,36,15064,Jamie,Clinton,Team Alliance Environmental,1:31:00.3,288056,279.62,231.58389784946,
Men Pro/Cat 1 NCC 2,37,24267,Daniel,Harm,STAGE 17 RACING,1:31:02.1,209022,213.41,231.58389784946,
Men Pro/Cat 1 NCC 2,38,22867,Guillaume,Nelessen,Van Dessel Factory Team,1:31:02.4,151319,269.52,231.58389784946,
Men Pro/Cat 1 NCC 2,39,7176,Curtis,Winsor,UCI CT: Team SmartStop-Mountain Khakis*,1:31:02.7,187500,224.9,231.58389784946,
Men Pro/Cat 1 NCC 2,40,82151,Gerib,Williams,CRCA/Foundation,1:31:02.9,,100,231.58389784946,
Men Pro/Cat 1 NCC 2,41,81865,Zachary,Bell,Champion System Sport Limited,1:31:03.3,432435,152.86074404762,231.58389784946,
Men Pro/Cat 1 NCC 2,42,1705,Jeremy,Durrin,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies*,1:31:03.5,250645,240.42,231.58389784946,
Men Pro/Cat 1 NCC 2,43,102101,Wacek,Godycki,Mt Borah / Minerva Design p/b B,1:31:03.6,177947,221.82,231.58389784946,
Men Pro/Cat 1 NCC 2,44,3049,Jesse,Anthony,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies*,1:31:04.1,154883,185.99,231.58389784946,
Men Pro/Cat 1 NCC 2,45,30055,Benjamin,Fogle,Kelly Benefit  Strategies/LSV,1:31:04.2,338298,245.27,231.58389784946,
Men Pro/Cat 1 NCC 2,46,3059,John,Tomlinson,IsCorp Intelligentsia Coffee,1:31:08.6,46672,242.57,253.60491397849,
Men Pro/Cat 1 NCC 2,47,1297,David,Hoyle,Aetna Cycling Team p/b The CCAP,1:31:23.7,223454,284.95,257.27508333333,
Men Pro/Cat 1 NCC 2,48,45107,Rene,Corella,STAGE 17 RACING,1:31:24.7,180765,213.16,257.27508333333,
Men Pro/Cat 1 NCC 2,49,9469,Timothy,Rugg,Kelly Benefit Strategies/LSV,1:31:30.0,280764,210.64,263.39203225806,
Men Pro/Cat 1 NCC 2,50,4347,Bobby,Lea,UCI CT: Team SmartStop-Mountain Khakis*,1:31:32.3,65819,258.31,263.39203225806,
Men Pro/Cat 1 NCC 2,51,63318,Patrick,Kos,Team Alliance Environmental,1:31:32.3,407696,227.97,263.39203225806,
Men Pro/Cat 1 NCC 2,52,8665,Cole,House,Cashcall mortgage cycling team,1:32:37.4,183112,196.9,268.28559139785,
Men Pro/Cat 1 NCC 2,53,81866,Fabian,Schnaidt,Champion System Sport Limited,1:32:46.6,,159.65668452381,270.73237096774,
Men Pro/Cat 1 NCC 2,54,2116,Jerome,Townsend,BikeReg.com/Cannondale,1:32:51.0,196503,262.34,274.40254032258,
Men Pro/Cat 1 NCC 2,55,6734,Daniel,Katz,STAGE 17 RACING,1:32:51.1,227135,225.97,274.40254032258,
Men Pro/Cat 1 NCC 2,56,4860,Garrett,Olsen,BATTLEY DUCATI / SPECIALIZED p/,1:32:55.9,290847,230.43,325.78491129032,
Men Pro/Cat 1 NCC 2,57,42197,Billy,Jones,IsCorp Intelligentsia Coffee,1:32:55.9,53173,274.55,325.78491129032,
Men Pro/Cat 1 NCC 2,58,7107,Tommy,Schubert,D3DEVO,1:32:55.9,291477,234.98,325.78491129032,
Men Pro/Cat 1 NCC 2,59,15908,Ian,Moore,STAGE 17 RACING,1:32:56.0,297697,279.53,325.78491129032,
Men Pro/Cat 1 NCC 2,60,6830,Wesley,Kline,D3Devo p/b Airgas Cycling Team,1:32:56.0,283449,253.17,325.78491129032,
Men Pro/Cat 1 NCC 2,61,18787,David,Martin,Metra / Cycles 54 cycling team,1:32:56.0,81521,263.31,325.78491129032,
Men Pro/Cat 1 NCC 2,62,82152,Thomas,Raeymakers,TEAM NOVO NORDISK,1:32:56.0,,100,325.78491129032,
Men Pro/Cat 1 NCC 2,DNF,21812,Demis,Aleman,UCI CT: Jamis Hagens Berman*,,305654,191.99,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,73317,Janier,Acevedo calle,UCI CT: Jamis Hagens Berman*,,392660,160.06,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,8626,Benjamin,Jacques-maynes,UCI CT: Jamis Hagens Berman*,,23057,178.08,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,82153,Ruben,Campanioni,UCI CT: Jamis Hagens Berman*,,,100,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,46140,Eric,Workowski,Team Alliance Environmental,,103440,221.5,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,8212,Rafal,Urzedowski,Somerville Bicycle Shop p/b Sho,,65744,263.55,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,8625,Michael,Creed,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies*,,60077,224.25,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,230.47,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,21314,Tosh,Clements,STAGE 17 RACING,,304402,267.72,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,4838,Edwin,Bull,Van Dessel Factory Team,,91184,247.28,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,22939,Aldo,Imo ilesic,UCI PCT: UnitedHealthcare Pro Cycling*,,309409,100,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,9478,Andres,Diaz,,,513270,139.94677317425,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,4331,William,Elliston,Van Dessel Factory Team,,47232,272.64,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,17209,Jonathan,Clarke,UCI PCT: UnitedHealthcare Pro Cycling*,,303945,269.73,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,82154,Kevin,De mesmaeker,TEAM NOVO NORDISK,,,100,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,82155,Brandon,Russel,TEAM NOVO NORDISK,,,100,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,8477,Matthew,Spohn,The Performance Lab p/b The Caf,,219378,290.04,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,82156,Andrea,Peron,TEAM NOVO NORDISK,,91129,100,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,5167,John,Hunter,Mt Borah / Minerva Design p/b B,,224432,290.34,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,2540,Ryan,Roth,Champion System Sport Limited,,180039,327.85621130952,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,81870,Bobbie,Traksel,Champion System Sport Limited,,,307.46838988095,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,5180,Sean,Melcher,Colavita Racing,,225383,255.9,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,82157,Matthias,Friedmann,Champion System Sport Limited,,,100,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,65815,Nicolai,Brochner,Bissell ABG Giant,,405794,184.14,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,82158,Luke,Ockerby,Budget Forklifts,,406237,100,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,308,Gavriel,Epstein,Champion System p/b Stan's NoTube*,,179451,200.56,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,74,Benjamin,Wolfe,UCI CT: Jelly Belly Cycling*,,260405,249.09,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,20103,Zachary,Felpel,Kelly Benefit Strategies/LSV,,220467,227.53,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,6095,David,Novak,Kelly Benefit Strategies/LSV,,268729,266.54,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,8634,Morgan,Schmitt,UCI CT: Jelly Belly Cycling*,,189118,209.03,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,8334,Adam,Alexander,CRCA/Foundation,,307955,268.17,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,77536,Alex,Meyer,IsCorp Intelligentsia Coffee,,,269.07237423168,295.20016666667,
Men Pro/Cat 1 NCC 2,DNF,73707,Alexander,Ray,IsCorp Intelligentsia Coffee,,396475,175.06,295.20016666667,
