Race Name,Race Date,Category Name,Place,Total Racers,Points
Estacada Time Trial,2006-04-9,Masters Men 60+,2,5,,
Estacada Time Trial,2006-04-23,Masters Men 60+,2,4,,
Long Days Night TT Series,2006-06-14,Combined,5,21,,
Larch Mtn Hillclimb #1,2006-06-18,Masters Men 60+,2,5,,
OBRA Road Race,2006-07-1,Masters 60+,4,8,,
Estacada Time Trial,2007-04-15,Masters Men 60+,2,7,,
OBRA Road Race,2007-07-1,Masters Men 60+,DNF,8,,
OBRA Hillclimb Championship,2007-09-9,Masters Men 60+,2,9,,
Estacada Time Trial,2008-04-13,Masters Men 60+,2,7,,
Estacada Time Trial,2008-04-27,Masters Men 60+,2,9,,
OBRA TTT Championships,2008-05-31,Masters Men 240+,1,16,,
OBRA Road Race,2008-06-14,Masters 60+,9,11,,
OBRA Time Trial Championships,2008-08-10,Masters Men 65+,2,5,,
OBRA Hillclimb Championships,2008-08-24,Masters Men 60+,4,12,,
As the Raven Flies TT,2010-03-6,Masters 50+,10,20,443.25,
So. Oregon TT,2010-03-20,Men Masters 50+,3,7,,
OBRA TTT,2010-05-23,Masters Men 240+,1,12,,
OBRA TT,2012-08-12,Masters Men 70-80,1,6,400,
Masters Road Nationals,2012-09-5,Men  Master 70-74,7,20,582.09526906312,
Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Men 60+,2,4,,
OBRA Time Trial,2013-08-4,Masters Men 70+,1,4,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 70-74,11,20,600.18862311067,
San Bruno Mountain Hill Climb,2014-01-1,Men 65+ Master ,7,9,607.92725471268,
Southern Oregon Time Trial Series - Race 3,2014-03-22,Masters Men 60+,3,4,,
OBRA TT,2014-08-9,Masters Men 65+,4,9,579.63144759257,
 Masters Road Nationals - TT,2014-09-3,Men Master 70-74,9,14,598.68121002718,
 Masters Road Nationals - TT,2014-09-3,Women Master 60-64,7,12,543.02783372724,
Hutch's Twilight TT Eddy Championship,2015-05-24,Masters Men 70+,4,4,,
Washington State Senior Games,2016-07-24,Men's 5 K Time Trial 75-79,2,2,,
Washington State Senior Games,2016-07-24,Men's 10 K Time Trial 75-79,1,2,,
