Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT C,10,19,626.015625,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT C,1,16,523.125,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT B,1,6,540,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT B,1,6,524.451,
Polling House Road Race,2015-03-28,Women Collegiate CAT B,5,8,573.485,
Naval Academy Criterium,2015-03-29,Women Collegiate CAT B,2,8,,
Mountaineer Classic,2015-04-12,Women Collegiate CAT A,5,8,498.25,
Foothills Cup - Crit,2015-04-19,Women Collegiate CAT A,5,14,461.25028571429,
Virginia Tech Cycling Classic - RR,2015-04-25,Women Collegiate CAT A,4,12,480.78345833333,
Virginia Tech Cycling Classic - Crit,2015-04-26,Women Collegiate CAT A,3,10,468.1878,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,33,38,595.957,
William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT A,4,20,,
William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT A,4,20,,
UNC-CH Chatham County Road Race,2016-03-5,Women Collegiate A,1,9,393.252,
Bull City Grand Prix,2016-03-6,Women Collegiate CAT A,5,9,482.95,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate A,2,10,414.36933333333,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate A,7,9,554.826,
Mountaineer Classic - RR,2016-04-2,Women Collegiate CAT A,2,7,464.524,
Mountaineer Classic - Crit,2016-04-2,Women Collegiate CAT A,1,7,420.39707793232,
Naval Academy Criterium,2016-04-10,Women Collegiate CAT A,2,9,468.64225,
Wolfpack Classic - RR,2016-04-23,Men  Women A,DNF,8,659.495,
Wolfpack Classic - Crit,2016-04-24,Men  Women A,3,8,495.741,
